Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;133.306,07
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;9.393,90
Izdaci za srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;9.081,57
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;7.699,15
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;6.793,16
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.983,90
Strucne služe vlade HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;5.242,25
Skupština HB Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;4.723,30
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.094,22
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.580,20
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;2.779,80
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.674,30
Ministarstvo znanosti, prosvjete kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.614,60
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;1.501,60
Ministarstvo pravosuda i uprave - Županijski sud Livno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;652,00
Uprava za pitanja branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;487,75
Kanton br. 10;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;45.714,18
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;30.492,63
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;13.960,05
Izdaci za srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;1.261,50
Kanton br. 10;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.880.695,39
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;467.010,00
Izdaci za osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;302.782,29
Izdaci za srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;282.869,61
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;180.074,04
Skupština HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;113.523,77
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;89.667,66
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;72.525,30
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;72.171,49
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;63.647,97
Ministarstvo znanosti, prosvjete kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;46.073,27
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;45.968,80
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;36.033,54
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;31.243,75
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;20.741,65
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;17.328,30
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;17.084,85
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;12.287,15
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;5.875,44
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;2.168,01
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;968,50
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;376,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;272,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;2,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kanton br. 10;-;Rashodi;Grupa;Transferi i doznake;3.809.902,19
Kanton br. 10;614000;Rashodi;Podgrupa;Tekući grantovi;3.762.249,19
Kanton br. 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.136.167,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;929.385,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za visoko školstvo,zavod za školstvo,student.domovi;650.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za kulturu;179.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za sport;100.385,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;60.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;60.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;50.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;50.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;37.582,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za zdravstvene institucije;37.582,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;26.200,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;20.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore mjesnim zajednicama;6.200,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;25.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;25.000,00
Ured predsjedinka vlade HB Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;8.000,00
Ured predsjedinka vlade HB Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;8.000,00
Kanton br. 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.770.372,09
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.714.589,09
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;1.014.185,32
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;655.625,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za upošljavanje pripravnika;44.778,77
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;44.833,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide,ranjene branitelje i obitelji poginulih branitelja;44.833,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;9.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata;9.000,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.950,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć invalidima;1.000,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore pojedincima;950,00
Kanton br. 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;509.065,80
Ured predsjedinka vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;181.720,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;105.845,80
Strucne služe vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;99.800,00
Strucne služe vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama građana;64.800,00
Strucne služe vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi neprofitnim organizacijama;35.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;90.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za parlamentarne političke stranke;90.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;19.900,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi neprofitnim organizacijama;10.900,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama građana;9.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;11.800,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama građana;11.800,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;179.789,83
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;130.484,34
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;130.484,34
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;49.305,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj industrijskoj proizvodnji;49.305,00
Kanton br. 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;166.854,47
Ministarstvo pravosuda i uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;137.489,52
Ministarstvo pravosuda i uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja sudskih presuda za neisplaćene plaće;137.489,15
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;29.364,95
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;29.364,95
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;47.653,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;32.500,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;32.500,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitane potpore općinama (vodoprivreda);32.500,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;15.153,00
Strucne služe vlade HB Kantona;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;15.153,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.701.791,88
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.701.791,88
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;162.616,81
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;42.332,82
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;37.282,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;34.050,75
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;7.546,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.174,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;6.625,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;4.757,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;4.503,40
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.962,44
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.587,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.958,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;2.740,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-prijevozna;2.464,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-uredska;276,00
Skupština HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;2.439,40
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.340,00
Uprava za pitanja branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;1.319,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;105.800,00
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;103.600,00
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodivosti projektne dokumentacije;103.600,00
Strucne služe vlade HB Kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;2.200,00
Strucne služe vlade HB Kantona;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti;2.200,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.433.375,07
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.193.097,47
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;97.689,30
Ministarstvo pravosuda i uprave - Županijski sud Livno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;72.679,30
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;68.009,00
Ministarstvo finansija;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.900,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;13.357,34
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;13.357,34
Kanton br. 10;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;13.357,34
Ministarstvo finansija;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;13.357,34
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
