Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajednicke poslove kantonalnih organa uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;17.876,00
JU MSŠ "Enver Pozderovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";10.851,00
Ministarstvo za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;8.195,00
Opcinski sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;7.650,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;6.413,00
JU SSŠ "Džemal Bijedic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";6.108,00
JU OŠ "Fahro Bašcelija" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;5.465,00
JU OŠ "Praca" Praca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;4.747,00
JU STŠ "Hasib Hadžovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";4.181,00
JU OŠ "Husein ef. Đozo" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;3.869,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;3.480,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje- repetitori;2.125,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.355,00
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.433,00
JU OŠ "Ustikolina" Ustikolina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;3.394,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;3.279,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;3.246,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.565,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.647,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.253,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;936,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;888,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;827,00
Služba za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;395,00
Vlada Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;265,00
Ministarstvo za pravosude, upravu i radne odnose;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;260,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;230,00
Zavod za besplatnu pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;219,00
JU OMŠ "Avdo Smajlovic" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;119,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;110,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;100,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;85,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;83,00
Skupština Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;44,00
Bosansko-podrinjski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;108.332,00
Vlada Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;49.649,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.588,00
Ministarstvo za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;19.302,00
Ministarstvo za unutrašnje poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;8.661,00
JU SSŠ "Džemal Bijedic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";1.418,00
Služba za zajednicke poslove kantonalnih organa uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;1.339,00
Kantonalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;954,00
Ministarstvo za privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;650,00
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;584,00
Opcinski sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;524,00
JU STŠ "Hasib Hadžovic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";481,00
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;318,00
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;292,00
JU OŠ "Fahro Bašcelija" Goražde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;292,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;245,00
JU OŠ "Ustikolina" Ustikolina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;219,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;211,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;211,00
JU OŠ "Praca" Praca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;201,00
JU MSŠ "Enver Pozderovic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";193,00
Bosansko-podrinjski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.061.499,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;290.378,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Nakande skupštinskim zastupnicima;254.764,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;35.614,00
Vlada Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;159.201,00
Vlada Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;159.201,00
Ministarstvo za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;65.719,00
Ministarstvo za finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;65.719,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;62.679,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;62.679,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;51.123,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;51.123,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;42.268,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;42.268,00
Opcinski sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;42.024,00
Opcinski sud;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;42.024,00
JU SSŠ "Džemal Bijedic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";41.541,00
JU SSŠ "Džemal Bijedic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;41.541,00
JU OŠ "Fahro Bašcelija" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;31.184,00
JU STŠ "Hasib Hadžovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";29.353,00
JU STŠ "Hasib Hadžovic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;29.353,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;27.097,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (troškovi službenih novina i porez na plaće za zaštitu od prirodnih i drugih nepogoda);27.097,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;21.960,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ekshumacija;21.960,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;21.362,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;21.362,00
JU OŠ "Husein ef. Đozo" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;20.304,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;17.756,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.534,00
JU MSŠ "Enver Pozderovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";16.107,00
JU MSŠ "Enver Pozderovic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.107,00
Ministarstvo za unutrašnje poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;14.885,00
Ministarstvo za unutrašnje poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;14.885,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;10.248,00
JU OMŠ "Avdo Smajlovic" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;10.159,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.520,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.520,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.480,00
JU OŠ "Ustikolina" Ustikolina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;8.083,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;7.943,00
Služba za zajednicke poslove kantonalnih organa uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;7.574,00
Služba za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.866,00
Služba za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.866,00
JU OŠ "Praca" Praca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;6.230,00
Ministarstvo za pravosude, upravu i radne odnose;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;3.395,00
Ministarstvo za pravosude, upravu i radne odnose;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge ( naknade za rad komisija, usluge medija i naknade na dohodak za zaštitu od prirodnih i drugih nesreća);3.395,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.259,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.869,00
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.465,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.215,00
Arhiv kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;784,00
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;695,00
Zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;612,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;494,00
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;133,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;68.193,00
Bosansko-podrinjski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;68.193,00
Bosansko-podrinjski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;62.979,00
Ministarstvo za finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;62.979,00
Bosansko-podrinjski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;5.214,00
Vlada Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;5.214,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Transferi i doznake;11.019.696,00
Bosansko-podrinjski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;10.599.795,00
Bosansko-podrinjski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.977.280,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.151.280,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - Informisanje - JP RTV BPK;493.274,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer zs sport (24 sportska kluba, Sportski savez BPK,...);482.235,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za visoko školstvo - Fakultetima i Univerzitetima;144.771,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;31.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;1.125.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Goražde;375.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Foča - Ustikolina;375.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Pale - Prača;375.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;339.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dom za stara i iznemogla lica;270.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo - javnim ustanovama (od značaja za Kanton);49.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - KZZO;20.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;245.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi drugim nivoima vlade - transfer općinama za projekte;145.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kantonalne službe za zapošljavanje;100.000,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;30.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;30.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;30.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za projekte;30.000,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;27.000,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za naselja pogođena elementarnim nepogodama;27.000,00
Bosansko-podrinjski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.592.552,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.933.389,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - žena - majka - naknade porodiljama;1.801.093,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civile žrtve rata;1.063.909,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć i tuđa njega;859.578,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi (smještaj štićenika);661.345,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dodatak;460.612,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna zaštita -zdravstveno osiguranje štičenika centra, medicinsko vještačenje neratnih invalida i civilnih žrtava rata;86.852,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;610.288,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - ostalo (transfer po osnovu Zakona o dopunskim pravima);414.321,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;99.497,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u stambenom zbrinjavanju;96.470,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;380.381,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto; Isplate stipendija;267.080,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - nagrade učenicima, prijevoz studenata, besplatni udžbenici, predškolski odgoj i obrazovanje, zdravstveno osiguranje učenika;113.301,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";147.094,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - Prevoz;147.094,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";127.376,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;127.376,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;79.130,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (doprinosi za zdravstveno osig. nez. lica);53.280,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (novčana pomoć nezaposlenim);25.850,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;76.692,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;53.512,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - raseljena lica (zdravstveno osiguranje);23.180,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";71.874,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;71.874,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;45.258,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;45.258,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;34.384,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;34.384,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;29.951,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;29.951,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;26.420,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;26.420,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;19.166,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;19.166,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;9.352,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz učenika;9.352,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.797,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;1.797,00
Bosansko-podrinjski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;517.024,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;282.652,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;80.000,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;80.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;59.308,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;38.588,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerskim zajednicama;20.720,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;35.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;35.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;33.914,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;15.000,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženju poslodavaca i Privrednoj komori;15.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;8.500,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Za mlade - udruženja mladih;8.500,00
