Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kabinet Načelnika opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;102.982,80
Prnjavor;631000;Rashodi;Podgrupa;Ostali izdaci ;9.065,00
Prnjavor;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;4.925,00
Vatrogasno društvo Prnjavor;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;4.925,00
Prnjavor;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;4.140,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.140,12
Prnjavor;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;69.647,00
Prnjavor;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;69.647,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;53.888,42
Dječiji vrtić Naša radost;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;9.185,93
JU Centar za kulturu;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.963,82
Ostala budžetska potrošnja;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;608,63
