Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pravosude Brcko distrikta - Tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;5.016,18
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;4.964,51
Direkcija za finansije - Poreska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;4.844,57
Javni registar - Licni dokumenti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;4.238,28
Ured za Evropske integracije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;3.799,34
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;3.697,20
Obrazovanje - Osnovno obrazovanje - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;3.599,36
Javni poslovi - Javni saobracaj i održavanje vozila;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;3.360,01
Pravosude Brcko distrikta - Apelacioni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;3.254,73
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;3.035,38
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;2.896,10
Javni poslovi - Putevi i parkovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;2.545,89
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";2.457,92
Direkcija za finansije - Trezor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;2.371,77
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;2.323,64
Zdravstvo i ostale usluge - Javno zdravstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;2.288,09
Privredni razvoj, sport i kultura - Privredni razvoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;2.236,35
Pravosude Brcko distrikta - Pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;1.954,42
Komunalni poslovi - Kapitalne investicije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;1.830,33
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;1.794,12
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;1.580,66
Strucni i administrativni poslovi - Ljudski resursi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;1.520,16
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;1.492,86
Kancelarija za reviziju - Kancelarija za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;1.477,94
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;1.455,16
Javna bezbjednost - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;1.253,24
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;1.099,20
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;1.017,27
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;950,85
Javni poslovi - Javni objekti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;947,13
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;845,65
Obrazovanje - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;706,34
Obrazovanje - Pedagoška institucija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;626,83
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;626,81
Komisija za vrijednosne papire;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;408,88
Javni poslovi - Zajednicki poslovi i strucni nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;369,80
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;330,33
Direkcija za finansije - Strucna služba Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;302,42
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;273,35
Kancelarija gradonacelnika - Sekretarijat Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;200,55
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;169,44
Obrazovanje - Ljudski resursi i zapošljavanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;141,48
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;67,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;43,80
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;39,37
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;38,40
Brčko Distrikt BiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;54.904,18
Ured za Evropske integracije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;27.720,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;9.780,76
Kancelarija gradonacelnika - Inspektorat;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;8.188,08
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;4.219,82
Javni poslovi - Javni saobracaj i održavanje vozila;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;2.507,52
Policija distrikta - Administracija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;2.488,00
Brčko Distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.703.393,45
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;777.386,79
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javnih saobraćajnih površina - ceste;352.705,95
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;344.081,71
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge  održavanja parkova;78.206,91
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;2.392,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;369.573,26
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;260.878,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje -usluge održavanja vodovoda i kanalizacije;58.350,75
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - održavanje pijaca;50.344,20
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;343.993,60
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - zaštita od poplava;219.928,76
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;124.064,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;233.000,41
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;161.835,34
Obrazovanje - Osnovno obrazovanje - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;123.633,41
Pravosude Brcko distrikta - Pravosudna komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;105.908,08
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;103.293,18
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;83.585,97
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;19.707,21
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;55.875,30
Skupština Brcko distrikta BiH - Strucna služba skupštine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;46.419,27
Direkcija za finansije - Trezor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;45.010,09
Zdravstvo i ostale usluge - Javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;39.592,13
Direkcija za finansije - Strucna služba Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;28.478,15
Budžetske rezerve - Sredstva rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;25.740,00
Budžetske rezerve - Sredstva rezervi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - firmi Tadić Company;25.740,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;23.670,66
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";20.980,64
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;20.483,79
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;15.424,40
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;14.516,64
Pravosude Brcko distrikta - Osnovni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;14.365,20
Kancelarija gradonacelnika - Kabinet gradonacelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;14.100,34
Javni registar - Arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;12.388,18
Kancelarija gradonacelnika - Inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;10.685,91
Odjeljenje za raseljena lica i stambena pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;8.650,60
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;8.078,10
Pravosude Brcko distrikta - Apelacioni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;5.957,78
Pravosude Brcko distrikta - Tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;5.533,97
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;5.253,04
Direkcija za finansije - Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;4.766,03
Javni registar - Katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;4.605,40
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;4.429,58
Policija distrikta - Administracija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;4.408,58
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;4.040,20
Javni poslovi - Javni saobracaj i održavanje vozila;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;4.016,17
Pravosude Brcko distrikta - Pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;3.905,29
Privredni razvoj, sport i kultura - Privredni razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;3.594,37
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;3.057,51
Komunalni poslovi - Kapitalne investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;2.891,89
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;2.739,08
Obrazovanje - Zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;2.481,84
Skupština Brcko distrikta BiH - Izborna komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;2.435,94
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;1.955,13
Komisija za vrijednosne papire;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.761,38
Javni registar - Pisarnica i zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;1.628,16
Kancelarija za reviziju - Kancelarija za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;1.602,70
Javni registar - Licni dokumenti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;1.394,61
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;1.388,33
Javni poslovi - Javni objekti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;1.236,86
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;1.215,37
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;1.131,18
Javni poslovi - Zajednicki poslovi i strucni nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;763,58
Strucni i administrativni poslovi - Ljudski resursi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;578,57
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;553,68
Obrazovanje - Pedagoška institucija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;411,53
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;404,16
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;58,61
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;54,83
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;54,83
Brčko Distrikt BiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;228.086,82
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;38.256,42
Obrazovanje - Osnovno obrazovanje - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;29.115,55
Direkcija za finansije - Trezor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;21.251,19
Javna bezbjednost - Zaštita i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;18.214,81
Pravosude Brcko distrikta - Osnovni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;7.919,70
Pravosude Brcko distrikta - Pravosudna komisija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;6.419,30
Direkcija za finansije - Strucna služba Direkcije za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;5.965,62
Kancelarija gradonacelnika - Kabinet gradonacelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;5.846,23
Skupština Brcko distrikta BiH - Strucna služba skupštine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;5.596,25
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;5.160,96
Kancelarija gradonacelnika - Inspektorat;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;4.668,69
Javni registar - Katastar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;4.543,01
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;4.360,00
Pravosude Brcko distrikta - Tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;3.943,59
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";3.919,15
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;3.600,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;3.600,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;3.557,87
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;3.403,44
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;3.012,24
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;2.740,00
Pravosude Brcko distrikta - Apelacioni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;2.621,02
Javni registar - Pisarnica i zajednicki poslovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;2.611,16
Ured za Evropske integracije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;2.602,36
Odjeljenje za raseljena lica i stambena pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;2.590,37
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;1.993,92
Kancelarija za reviziju - Kancelarija za reviziju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;1.810,64
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;1.805,88
Pravosude Brcko distrikta - Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;1.770,36
Javni registar - Licni dokumenti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;1.534,39
Javni poslovi - Putevi i parkovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;1.479,87
Privredni razvoj, sport i kultura - Privredni razvoj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;1.328,38
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;1.244,02
Strucni i administrativni poslovi - Ljudski resursi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;1.125,36
Javni poslovi - Zajednicki poslovi i strucni nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;990,91
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;978,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;974,68
Direkcija za finansije - Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;934,50
