Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;1.909.568,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture;1.765.568,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Franjevačku gimnaziju;144.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.226.903,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za agenciju za privatizaciju;800.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama i drugim subjektima po osnovu prihoda od koncesija;426.903,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;1.081.539,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama iz sredstava Fonda za zaštitu okoline;829.718,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi finansiranja projekata Vlade iz sredstava Fonda za zaštitu okoline;251.821,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;691.231,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Šumsko privrednom društvu za finansiranje čuvarske službe;443.900,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po Zakonu o šumama;247.331,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;105.524,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlasti-Projekat opremanja ambulanti obiteljske medicine;105.524,00
Strucna služba vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;50.000,00
Strucna služba vlade;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama;50.000,00
Zeničko-dobojski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;23.824.012,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;12.698.450,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodiljsko odsustvo;3.743.602,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;3.116.741,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugih lica;1.272.370,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu socijalno najugroženijih kategorija stanovništva od posljedica uvođenja PDV-a;1.093.950,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratka izbjeglih i raseljenih lica;999.682,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali socijalni transferi;750.374,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;366.463,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratka izbjeglih i raseljenih lica-donacije;323.266,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;250.151,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za nezaposlene porodilje;247.199,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izadaci za raseljena lica;220.499,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;180.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;134.153,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;5.678.266,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz đaka;3.702.826,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj studenata u studentske centre;905.740,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučno istraživačku djelatnost;642.200,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;427.500,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.218.466,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana sredstva za rješavanje stambenog pitanja pripadnika branilačke populacije;2.927.160,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata pripadnika branilačke populacije;686.950,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratno novčano primanje osobama sa naročitim zaslugama;394.800,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Banjsko-klimatsko liječenje;291.666,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad branilačkih udruženja;233.036,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti pripadnika branilačke populacije;150.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju spomen obilježja;148.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje pripadnika branilačke populacije;131.095,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada zbog izuzetno teške socijalnoekonomske situacije pripadnika boračke populacije;108.250,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi učešća u sportskim takmičenjima RVI;75.005,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi organizovanja takmičenja i manifestacija pripadnika branilačke populacije;50.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;21.829,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podizanje nišana/nadgrobnih spomenika šehida/poginulih branilaca i umrlih;675,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;208.530,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj pritvorenih lica (KPD);208.530,00
Strucna služba vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;20.300,00
Strucna služba vlade;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima;9.500,00
Strucna služba vlade;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene i talentovane mlade;6.700,00
Strucna služba vlade;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za djelovanje i koordinaciju organa za mlade Zeničko dobojskog kantona;4.100,00
Zeničko-dobojski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.333.508,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;2.189.656,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dislociranu nastavu;986.832,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;714.821,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije i izdavačku djelatnost;196.303,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška vjerskim zajednicama;100.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za omladinske projektne aktivnosti;97.200,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu kulturno istorijskih spomenika;94.500,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;750.157,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za borbu protiv bolesti ovisnosti;200.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za javno zdravstvo;170.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;169.477,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada;126.400,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku vakcina;38.680,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima-dobrovoljno darivanje krvi;30.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za usavršavanje kadrova;15.600,00
Strucna služba vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;739.124,00
Strucna služba vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;509.991,00
Strucna služba vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Zavod za urbanizam i prostorno planiranje;229.133,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;250.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove poslanika političkih stranaka;250.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;226.785,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz prihoda za obilježavanje dječije nedelje;135.400,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima;91.385,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;167.786,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Profesionalna rehabilitacija;115.470,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ocjena tjelesnog oštećenja;52.316,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;10.000,00
Zeničko-dobojski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.010.425,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;2.010.425,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subv.za podsticaj razvoja u poljoprivrednoj proizvodnji i regresiranje kamata;1.129.501,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za finansiranje projekata iz sredstava posebnih vodnih naknada;731.639,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije -veterinarstvo;149.285,00
Zeničko-dobojski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.315.671,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;3.315.671,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima u privatizaciji i podsticaj u industriji;3.315.671,00
Zeničko-dobojski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.349.572,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.349.572,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;3.065.514,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;284.058,00
Zeničko-dobojski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.264.325,00
Zeničko-dobojski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.264.325,00
Strucna služba vlade;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.843.000,00
Strucna služba vlade;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi-ESCROW sredstva;1.000.000,00
Strucna služba vlade;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi;843.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;300.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;121.325,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi općinama;121.325,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;33.134.967,00
Zeničko-dobojski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;33.134.967,00
Zeničko-dobojski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;969.585,00
Strucna služba vlade;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;797.585,00
Visoko obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);172.000,00
Zeničko-dobojski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.417.565,00
Strucna služba vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.927.008,00
Visoko obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);185.260,00
Srednje obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);156.447,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;93.683,00
Osnovno obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);38.936,00
Đacki dom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;16.131,00
Pedagoški zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;100,00
Zeničko-dobojski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;1.502,00
Srednje obrazovanje(ukupno);821400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);1.502,00
Zeničko-dobojski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;29.746.315,00
Strucna služba vlade;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;25.061.299,00
Strucna služba vlade;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;21.822.706,00
Strucna služba vlade;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje-ESCROW račun;3.238.593,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;4.280.815,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;219.063,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);131.072,00
Đacki dom;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;29.976,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);19.981,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);4.109,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;24.887,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;24.887,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;24.887,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;24.887,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
