Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.181.762,13
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za sport;520.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;196.881,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta "Mali porodični dom" JU Dom porodica;108.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo;70.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku vjerskim zajednicama;61.233,61
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje društava i udruženja u oblasti socijalne zaštite;31.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku mladim;28.800,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz kulture;28.100,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nacionalnih udruženja;23.900,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti sporta;18.400,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija strategije razvoja za mlade;16.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za rad kancelarije referenta za pitanje Roma;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u sufinansiranju Crvenog križa Općine Zenica;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti obrazovanja;14.100,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje i adaptacija smještajnih kapaciteta JU Dom za stara lica;12.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta "Centar za rano podsticanje razvoja i ranu inter. za djecu sa posebnim potrebama" u Zenici;10.147,52
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popravka infrastrukture na Boračkom jezeru i izgradnja Eko kuće Smetovi;10.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti zdravstva;3.200,00
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;205.497,03
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje parlamentarnih grupa;145.497,03
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada općinske izborne komisije;60.000,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;173.600,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi udruženjima i organizacijama boračkih populacija;167.600,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za finansiranje programa i projekata udruženja i organizacija boračke populacije;5.000,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama (obilježavanje značajnih datuma);1.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;109.470,55
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta "Pomoć u saniranju šteta izazvanim nast. prir. nesreće u opć. Zenica" - OSF FRP;101.970,55
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;7.500,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;26.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi u finansiranju rada DVD-a;26.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;8.000,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.015.345,17
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.280.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje djelatnosti JU Predškolski odgoj i obrazovanje;564.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela proizvodnje i emitovanje programa - RTV Zenica;396.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata (gradska arena, atletski stadion i sl.);320.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;648.874,17
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;transfer za potsticaj razvoja poduzetništva i obrta (finansiranje agencije ZEDA );340.500,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potsticaj poljoprivredne proizvodnje;270.807,33
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj razvoja poduzetništva i obrta (finan. aktivn. na realizaciji projekata def. Strategijom razvoja Opć. Ze., SEAP);37.566,84
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;86.471,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje početka rada regionalnog vodovoda " Plava voda" d.o.o. Travnik;86.471,00
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;108.104,65
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;58.104,65
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Drugi tekući rashodi - povrat više ili pogrešno uplaćenih javnih prihoda iz prethodnog perioda;58.104,65
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;50.000,00
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje pravosnažnih sudskih rješenja;50.000,00
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;585.877,88
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;10.549,55
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;10.549,55
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo - izgradnja ambulanti;10.549,55
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;132.000,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;132.000,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje;132.000,00
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;54.938,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;54.938,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono i tekuće održavanje obdaništa;24.938,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema i adapt. domova iz oblasti kulture (BNP, Muzej, Biblioteka, Preporod, Napredak, Prosvjeta);20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova kulturno - historijskog naslijeđa;10.000,00
Zenica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;388.390,33
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;364.840,33
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP Grijanje za izgradnju toplane u MZ Nemila;364.840,33
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;23.550,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Zenica (razvoj emisionih sistema);23.550,00
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.946.734,18
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.946.734,18
Zenica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;868.473,00
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;821100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;868.473,00
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;847.687,91
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;546.558,53
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;374.487,19
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - izgradnja skloništa za životinje;154.062,76
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto; Nabavka građevina - nabavka i ugradnja reklamno - oglasnih panoa SIDA-e;17.732,73
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - nabavka i ugradnja reklamno-oglasnih panoa - PDV;275,85
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;270.079,38
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Šahovski dom;170.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje igrališta i sportskih terena - JP Elektroprivreda;65.754,67
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u izgradnji stambenih objekata za porodice u stanju socijalne potrebe (Kanal);20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje igrališta  i sportskih terena;14.324,71
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;821200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;31.050,00
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;457.277,82
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;271.154,76
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (instrumenti za mjerenje kvalitete zraka);178.549,76
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - kamioni i sredstva SIDA-e (otpad(;92.605,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;172.264,06
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za općinske organe;172.264,06
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;13.859,00
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;13.260,00
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - ostali;599,00
Zenica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.477.951,96
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.254.190,67
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821500;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Bilino polje;1.188.986,97
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821500;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u sufinansiranju izgradnje rasvjete stadiona na Kamberovića polju;65.203,70
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;223.761,29
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u otplati kredita za nabavljene autobuse;223.761,29
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.295.343,49
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.227.135,31
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna i kanalizaciona mreža;742.158,53
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;427.976,97
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - putna mreža JP Elektroprivreda;56.999,81
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;68.208,18
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zona i poslovni prostori;68.208,18
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;443.273,00
Zenica;823000;Rashodi;Podgrupa;Otplate dugova;443.273,00
Zenica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;443.273,00
NAČELNIK OPĆINE;823300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;443.273,00
Zenica;-;Rashodi;Grupa;Ostali rashodi;0,00
