Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;12.742,40
Služba za poslove skupštine grada i gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;12.684,00
Građevniska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;12.497,88
Škola učenika u privredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;12.480,60
Centar "Zaštiti me";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";10.498,03
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;10.402,74
Muzička škola "Vlado Milošević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";3.203,40
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.144,50
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.144,50
Odsjek za lokalni ekonomski razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;1.113,95
Odjeljenje za boračko-invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;841,00
Banja Luka, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;9.017.463,26
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;8.231.989,03
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne higijene;3.278.274,67
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu;1.544.247,87
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;1.399.144,25
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;1.299.907,80
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnih djelovanja voda;450.000,00
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnoh djelovanja voda iz namjenskih sredstava po zakonu o šumama;143.049,70
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;73.740,42
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode za fontane, tuševe i javne česme;23.725,96
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje ambrozije;19.898,36
Centar za razvoj i unapređenje sela;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;775.437,97
Rashodi po posebnim propisima - fond 02;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;9.334,26
Rashodi po posebnim propisima - fond 02;412800;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;9.334,26
Odsjek za civilnu zaštitu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;702,00
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;3.456.946,98
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;880.723,96
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;880.723,96
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;600.281,17
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;566.734,23
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;33.546,94
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;474.045,71
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveze po rješenjima UIO BiH;371.313,11
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;102.732,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;420.184,63
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;297.089,92
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  po rješenjima;60.245,02
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;36.533,40
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;21.235,89
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.080,40
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";153.608,60
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;149.273,68
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Međunarodna i međuopštinska saradnja, slava i dan Grada , ostali rashodi;74.973,76
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;38.445,54
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;35.854,38
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";109.493,62
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;106.466,91
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;41.933,75
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola Nikola Tesla;30.593,29
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;11.485,53
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;8.171,07
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;6.661,96
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;5.707,49
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;1.913,82
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;99.989,40
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva (sredstva za zdravstvenu zaštitu);99.989,40
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;95.022,73
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";62.604,58
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";60.650,16
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;53.403,63
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;39.415,35
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;35.888,95
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.526,40
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;37.846,30
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;17.485,57
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;JU Kulturni centar Banski Dvor;7.776,77
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;6.024,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;5.016,50
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Građevinska škola;1.543,46
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;16.280,45
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;12.600,83
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";11.743,96
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";11.680,15
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;9.700,92
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";7.136,40
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;6.176,66
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;5.825,78
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;5.592,99
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.451,81
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.761,47
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;4.394,12
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;4.229,57
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;3.511,70
Odsjek za poslove sa javnošću;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;2.961,10
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.358,74
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;529,90
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.494.670,00
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.494.670,00
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;7.415.542,28
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.415.536,28
Rashodi po posebnim propisima - fond 02;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;6,00
Rashodi po posebnim propisima - fond 02;413300;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;6,00
Banja Luka, Grad;413500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu kamata na odobrene a neralizirane zajmove;6.276,28
Investicije;413500;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;6.276,28
Investicije;413500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na odobrene a nerealizirane zajmove (projekat KfW);6.276,28
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;45.913,40
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;45.913,40
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;26.938,04
JU "Borik";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";5.219,30
Tehnička škola;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;4.883,81
Elektrotehnička škola "Nikola Tesla";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";4.151,96
Ekonomska škola;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;3.760,19
JU "Banski dvor - Kulturni centar";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";3.338,35
Škola učenika u privredi;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;3.100,49
Medicinska škola;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;930,41
Muzička škola "Vlado Milošević";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";737,75
Rashodi po posebnim propisima - fond 02;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;657,91
Rashodi po posebnim propisima - fond 02;413900;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;657,91
Gimnazija;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;132,58
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;25,29
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;18.639.181,17
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;1.395.558,84
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.395.558,84
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;905.367,90
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje novih radnika u proizvodnim, zanatskim i uslužnim djelatnostima;540.007,50
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za samozapošljavanje u proizvodnim, zanatskim i uslužnim djelatnostima;215.770,40
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Privođenje zemljišta kulturi - poljoprivreda;149.590,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;477.614,71
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za razvoj poljoprivrede i realizacija projekta u oblasti poljoprivrede;477.614,71
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;12.576,23
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za kamate na preduzetničke kredite;12.576,23
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;4.400.639,11
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;4.400.639,11
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;2.530.012,74
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji organizacijama i udruženjima iz oblasti sporta;1.014.969,80
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);449.999,88
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući  grant Domu zdravlja;173.250,15
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja iz oblasti kulture (sredstva za kulturu);165.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Amaterizam i izdavačka djelatnost (sredstva za kulturu);144.710,55
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana , nacionalnim manjinama i vjerskim zajednicama;128.712,36
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije (sredstva za omladinu);73.164,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama lica sa invaliditetom (sredstva za sport);73.100,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za penzionere do 65 godina;48.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Radnički univerzitet (sredstva za obrazovanje);42.250,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plan poboljšanja života invalidnih lica  (ostala sredstva za socijalnu zaštitu);35.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski i studentski rekreativni sport (sredstva za sport);34.337,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj plivačkog sporta (sredstva za sport);28.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja i mentalno oboljelim (ostala sredstva za socijalnu zaštitu);27.819,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - muzej i biblioteke;20.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu zdravlja;20.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženja lica sa invaliditetom;18.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacije i udruženja iz oblasti zdravstvene i socijalne zaštite;14.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Srednjoškolski dom;12.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant studentskim organizacijama;3.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Gradovi - opštine - prijatelji djece (sredstva za obrazovanje);2.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;882.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Olimpijskom bazenu;880.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;2.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;447.827,88
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;247.874,75
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;199.953,13
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;315.723,12
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;315.723,12
Investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;81.983,07
Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sredstva za sanaciju fasada i popravku liftova;81.983,07
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;61.292,30
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - hitni slučajevi ugroženosti , pokroviteljstva i sponzorstva;31.492,30
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Međunarodna i međuopštinska saradnja, slava i dan Grada;29.800,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji GUBL;33.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;30.500,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;30.500,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;15.000,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";15.000,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;3.300,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;3.300,00
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;12.793.618,42
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;9.177.068,86
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";6.924.630,42
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada;3.672.635,30
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike;3.251.995,12
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.429.385,04
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje  (sredstva za obrazovanje);1.388.140,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - podrška pronatalitetnoj politici Grada;19.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti sporta - doznake pojedincima (sredstva za sport);11.595,04
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima;6.650,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - omladinske aktivnosti (sredstva za omladinu);4.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;627.219,30
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;326.769,30
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;300.450,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;170.226,12
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda - doznake pojedincima;170.226,12
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;14.363,98
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - hitni slučajevi ugroženosti;14.363,98
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;11.244,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;7.300,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Gradonačelnik;3.944,00
Banja Luka, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;472.846,01
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";472.846,01
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Grada;288.113,75
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Republike;184.732,26
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;3.143.703,55
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";3.143.703,55
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta Grada;3.132.202,15
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta Republike;11.501,40
Banja Luka, Grad;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;49.364,80
Banja Luka, Grad;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;49.364,80
Odjeljenje za društvene djelatnosti;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;49.364,80
Odjeljenje za društvene djelatnosti;481200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za osnovne škole;49.364,80
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;11.493.225,63
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;7.833.162,19
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.713.890,78
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;1.720.588,37
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne  mreže;673.733,90
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izgradnja puta za Priječane;593.105,88
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica i mostova - parking;328.017,09
