Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;2.380,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.296.976,67
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.598.499,22
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata (gradska arena, atletski stadion i sl.);628.499,22
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje djelatnosti JU Predškolski odgoj i obrazovanje;625.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela proizvodnje i emitovanje programa - RTV Zenica;345.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;578.477,45
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;transfer za potsticaj razvoja poduzetništva i obrta (finansiranje agencije ZEDA i REZ);359.500,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potsticaj poljoprivredne proizvodnje;184.985,65
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj razvoja poduzetništva i obrta (finan. aktivn. na realizaciji projekata def. Strategijom razvoja Opć. Ze., SEAP);33.991,80
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;120.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje početka rada regionalnog vodovoda " Plava voda" d.o.o. Travnik;120.000,00
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;122.540,83
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;74.136,72
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Drugi tekući rashodi - povrat više ili pogrešno uplaćenih javnih prihoda iz prethodnog perioda;74.136,72
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;48.404,11
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje pravosnažnih sudskih rješenja;48.404,11
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.716.243,80
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;53.865,71
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;53.865,71
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo - izgradnja ambulanti;53.865,71
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;357.234,78
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;357.234,78
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje;357.234,78
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.845.226,87
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.845.226,87
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Bilino polje;1.408.961,32
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja stadiona sa umjetnom travom;356.973,73
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Zenica (razvoj emisionog sistema);40.514,82
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono i tekuće održavanje obdaništa;17.057,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema i adapt. domova iz oblasti kulture (BNP, Muzej, Biblioteka, Preporod, Napredak, Prosvjeta);14.720,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova kulturno - historijskog naslijeđa;5.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija i rekonstrukcija škola - hitne intervencije;2.000,00
Zenica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;459.916,44
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;459.916,44
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP Grijanje za izgradnju toplane u MZ Nemila;459.916,44
Zenica;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;1.948.103,12
Zenica;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;918.727,63
JU CENTAR ZA SOCIJALNI RAD;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;918.727,63
JU CENTAR ZA SOCIJALNI RAD;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade plaća;794.984,63
JU CENTAR ZA SOCIJALNI RAD;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;123.743,00
Zenica;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;84.727,21
JU CENTAR ZA SOCIJALNI RAD;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;84.727,21
Zenica;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;179.455,92
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;179.455,92
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (PTT);54.211,69
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;43.863,62
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;42.880,48
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;15.371,47
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.220,31
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;6.027,57
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva;5.047,05
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi;833,73
Zenica;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;765.192,36
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;765.192,36
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći, tuđa njega, ocjena sposobnosti;664.989,88
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije grijanja korisnika socijalne pomoći;31.202,48
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR;30.000,00
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći po zaključku Načelnika;24.000,00
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Školski pribor djeci korisnika stalne socijalne pomoći;15.000,00
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.126.053,00
Zenica;688000;Rashodi;Podgrupa;Doznake za kapitalne izdatke;78.355,00
Zenica;688100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava;78.355,00
JU CENTAR ZA SOCIJALNI RAD;688100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;78.355,00
JU CENTAR ZA SOCIJALNI RAD;688100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;54.948,49
JU CENTAR ZA SOCIJALNI RAD;688100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - stambeno zbrinjavanje socijalno ugrožene višečlane porodice (nacionalna manjina);23.406,51
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.047.698,00
Zenica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;36.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;36.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista (Boračko jezero);36.000,00
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;77.046,56
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;47.046,56
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u izgradnji stambenih objekata za porodice u stanju socijalne potrebe (Brist i Kanal "92");41.657,51
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje igrališta  i sportskih terena;5.389,05
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;821200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;30.000,00
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;832.870,32
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;551.490,99
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (instrumenti za mjerenje kvalitete zraka);300.000,05
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (kamioni i kontejneri - sredstva SIDA-e );251.490,94
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;264.270,33
SLUŽBA CIVILNE ZAŠTITE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;17.109,00
Zenica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;208.952,77
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;208.952,77
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u otplati kredita za nabavljene autobuse;208.952,77
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;892.828,35
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;746.217,31
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;746.217,31
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;146.611,04
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zona i poslovni prostori;146.611,04
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;506.655,00
Zenica;823000;Rashodi;Podgrupa;Otplate dugova;506.655,00
Zenica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;506.655,00
NAČELNIK OPĆINE;823300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;506.655,00
Zenica;-;Rashodi;Grupa;Ostali rashodi;126.542,36
Zenica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;126.542,36
Zenica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;126.542,36
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;126.542,36
