Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;60.881,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;31.982,06
Služba za opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;21.097,57
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;4.791,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;2.637,73
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;311,25
Donatorska sredstva i budžetska rezerva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;61,39
Tuzla;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.894.050,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;489.624,25
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;388.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;101.624,25
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;432.984,10
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u provođenju preventivnih mjera zaštite i spašavanja;317.996,11
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;istraživački i drugi projekti-projekti deminiranja,sanacija klizišta i dr;77.055,90
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku i vježbe struktura CZ;37.932,09
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;392.416,02
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestacije od posebnog značaja za grad (ceremonije, konferencije, kulturni događaji, značajni datumi);129.867,21
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;87.583,12
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;82.943,30
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protokolarni troškovi;66.595,81
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad stručnih komisija;16.129,25
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;9.297,33
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;294.011,06
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;293.048,41
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;962,65
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;245.712,67
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za stručne komisije za tahnički prijem objekata;223.633,42
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;22.079,25
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;150.521,88
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge (naknade biračkim odborima i tehničkom osoblju);148.409,88
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;2.112,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;125.835,54
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;81.400,02
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;19.877,47
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;13.182,58
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije razvoja općine Tuzla 2009-2026;11.375,47
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;115.089,05
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;33.439,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - usluge distribucije filmova;32.274,56
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;28.839,17
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;11.622,36
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;8.913,96
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;85.313,16
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Priprema i izrada prostornog plana općine Tuzla;85.313,16
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;79.850,96
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;48.359,95
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;22.019,02
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;9.471,99
Donatorska sredstva i budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;76.710,70
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;65.149,88
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;65.149,88
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;63.941,01
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;37.329,67
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;23.035,84
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;3.575,50
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;47.950,95
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;44.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;3.950,95
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;43.638,65
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izvršenja inspekcijskih rješenja;22.552,50
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;17.244,10
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge-kontrola kvaliteta i higijenske ispravnosti namirnica;3.842,05
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;33.135,42
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade prostornog plana općine Tuzla 2006-2026g;25.484,76
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;5.680,28
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;1.970,38
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;30.382,77
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;17.150,81
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;6.460,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;5.704,62
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.067,34
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;19.338,47
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;16.604,50
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za provođenje javnih nabavki;9.210,29
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;5.544,59
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.849,62
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;14.587,52
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;10.349,61
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;2.776,07
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.461,84
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.504,52
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;14.425,70
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;11.748,24
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;2.677,46
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;12.418,99
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;12.320,19
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.549,69
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javnog oglašavanja;3.770,50
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;8.823,77
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;5.183,92
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;3.183,52
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.052,40
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - naknada za upravljanje zajedničkim dijelovima i uređajima u zgradama  u vlasništvu općine Tuzla;948,00
Služba za geodetske i imovinsko - pravne poslove - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove - Izdaci posebnog računa;3.574,35
Služba za geodetske i imovinsko - pravne poslove - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaxu za provođenje postupka dodjele gradskog građevinskog zemljišta putem tendera;3.574,35
Tuzla;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;104.926,46
Tuzla;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;104.926,46
Tuzla;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;104.381,17
Služba za budžet i finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;104.381,17
Tuzla;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;545,29
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;545,29
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od domaćih finansijskih institucija;545,29
Tuzla;-;Rashodi;Grupa;Transferi i doznake;7.564.475,00
Tuzla;614000;Rashodi;Podgrupa;Tekući grantovi;5.992.910,00
Tuzla;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.535.421,00
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu - Sredstva TK;739.714,18
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno rješavanje korisnika BIZ-a - sredstva TK;739.714,18
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;661.055,49
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za saniranje dijela šteta nastalih prirodnom i dr.nesrećom;449.665,11
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za hitne intervencije zaštite i spašavanja ljudi i materijalnih dobara nastalih od prirodne nesreće od viših nivoa vlasti;211.390,38
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;641.584,29
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-jednokratne pomoći korisnicima BIZ-a;602.432,79
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u troškovima postupka pribavljanja odobrenja za građenje stambenih objekata boračke populacije;39.151,50
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;365.778,25
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;254.978,25
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;70.800,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće u realizaciji Akcionog plana BiH za rješ.probl.Roma;40.000,00
Donatorska sredstva i budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;108.390,45
Služba za stambene poslove i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;18.296,24
Služba za stambene poslove i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za raseljena lica - pomoć povratku;18.296,24
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;602,10
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;602,10
Tuzla;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.921.641,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;2.240.500,47
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JP RTV 7 Tuzla;320.879,60
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Narodnu kuhinju Imaret;210.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za rad-JP SKPC Mejdan;209.291,72
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturne manifestacije;163.723,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-sport;140.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodno pozorište Tuzla;130.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trenažni proces i troš.takmičenja sportskih klubova u sport.objektima;113.786,48
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant-podrška poslovanja RPC Tuzla - Inkubator Lipnica;106.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-SD Sloboda Tuzla;105.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženja,organizacije i fondacije;100.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Međunarodna galerija portreta u Tuzli;73.400,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sportske manifestacije;65.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zaštitu kulturno-istorijskog i prirodnog naslijeđa;61.666,88
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP BIT Centar Tuzla;48.100,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodna i univerzit.biblioteka Derviš Sušić Tuzla;48.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za realizaciju man.-Književni susreti Cum grano salis;46.580,93
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Crveni križ općine Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji OKK Sloboda;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-Sportski savez općine Tuzla;28.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-KK Jedinstvo Tuzla;26.350,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-religija;25.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Općinsko udruženje samostalnih privrednika;23.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženje poljoprivrednika;21.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-UG Kuća plamena mira Tuzla;21.250,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JZU Dom zdravlja Tuzla;18.998,22
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Udruženja penzionera općine Tuzla;17.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za tekuće održavanje objekta SKPC Mejdan Tuzla;14.166,64
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU Dom penzionera;13.307,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju programa mjera zdravst.zaštite životinja;10.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU Muzej Istočne Bosne Tuzla;10.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;332.722,84
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Tuzla;272.722,84
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Fondaciji ""Istina - pravda - pomirenje"";60.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;170.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad organizacija i udruženja iz oblasti BIZ-a;160.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u izgradnji i održavanje spomen obilježja u mjesnim zajednicama za učesnike rata iz 1992-1995 g;10.000,00
Donatorska sredstva i budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;153.417,69
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;15.000,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u projektima EU i drugim međunarodnih organizacija;15.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - UG DVD Gornja Tuzla;10.000,00
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;535.848,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;357.417,40
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava-renta;357.417,40
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;178.429,89
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;178.429,89
