Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;19.960,00
MUZEJ HERCEGOVINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;15.997,00
Stručna služba Skupštine opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;13.535,00
GIMNAZIJA "JOVAN DUČIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";9.478,00
Dom mladih;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;8.329,00
Odjeljenje za prostorno uređenje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;6.909,00
TEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.390,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.997,00
CENTAR SREDNJIH ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.996,00
DJEČIJI VRTIĆ "NAŠA RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";4.773,00
NARODNA BIBLIOTEKA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;4.580,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.365,00
Stručna služba Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;4.340,00
Turistička organizacija Grada Trebinja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;3.990,00
SREDNJA MUZIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;3.000,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.775,00
Odjeljenje za inspekcijske i poslove komunalne policije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;1.799,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.616,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;1.500,00
Trebinje, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;10.200,00
TERITORIJALNA VATROGASNA JEDINICA;511400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.200,00
Trebinje, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;246.407,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;184.718,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;46.441,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada ŠPO;30.561,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada Strategije razvoja;15.880,00
Odjeljenje za stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;14.110,00
NARODNA BIBLIOTEKA;511700;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.138,00
Trebinje, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.138.100,00
Trebinje, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;1.138.100,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.138.100,00
Trebinje, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;18.297,00
Trebinje, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;18.297,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.571,00
Dom mladih;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;6.105,00
Trebinjesport;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;4.929,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;692,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1,00
Trebinje, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1,00
Trebinje, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1,00
Stručna služba Skupštine opštine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;852.259,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;852.259,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;852.259,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;852.259,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;3.514.212,00
Trebinje, Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;776.572,00
Trebinje, Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;776.572,00
Odjeljenje za finansije;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;776.572,00
Trebinje, Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;2.599.555,00
Trebinje, Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;292.078,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;252.126,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatu vrijednost - projekat Sistem vodosnabdjevanja;169.842,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatu vrijednost;82.284,00
Centar za informisanje i obrazovanje;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;19.558,00
Trebinjesport;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;12.950,00
Dom mladih;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;7.444,00
Trebinje, Grad;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;2.307.477,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.295.828,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - za otplatu neizmirenih obaveza iz ranijih godina;2.295.828,00
Trebinjesport;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;11.649,00
Trebinjesport;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - otplata duga ranijeg perioda;11.649,00
Trebinje, Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;138.085,00
Trebinje, Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;138.085,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;93.599,00
DJEČIJI VRTIĆ "NAŠA RADOST";638100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";27.500,00
CENTAR ZA SOCIJALNI RAD;638100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.550,00
Trebinjesport;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;3.748,00
Agencija za mala i srednja preduzeća;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;2.300,00
Centar za informisanje i obrazovanje;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;2.259,00
Dom mladih;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.286,00
TERITORIJALNA VATROGASNA JEDINICA;638100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;843,00
