Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajednicke poslove institucija BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove institucija BiH;8.128,00
Direkcija za civilno vazduhoplovstvo BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilno vazduhoplovstvo BiH;7.152,00
Ustavni sud BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud BiH;7.014,00
Ministarstvo komunikacija i prometa BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunikacija i prometa BiH;6.904,00
Državna regulatorna agencija za radijacijsku i nuklearnu sigurnost;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Državna regulatorna agencija za radijacijsku i nuklearnu sigurnost;6.799,00
Agencija za školovanje i strucno usavršavanje kadrova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za školovanje i strucno usavršavanje kadrova;6.737,00
Središnja izborna komisija BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Središnja izborna komisija BiH;5.792,00
Ministarstvo finansija i trezora BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija i trezora BiH;5.777,00
Agencija za sigurnost hrane;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za sigurnost hrane;4.579,00
Agencija za lijekove i medicinska sredstva BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za lijekove i medicinska sredstva BiH;4.458,00
Ured za reviziju institucija BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija BiH;4.295,00
Agencija za statistiku BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za statistiku BiH;4.098,00
Uprava za zaštitu zdravlja bilja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za zaštitu zdravlja bilja;3.908,00
Visoko sudsko i tužilacko vijece BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko sudsko i tužilacko vijece BiH;3.850,00
Pravobranilaštvo BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo BiH;3.310,00
Agencija za antidoping kontrolu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za antidoping kontrolu;3.136,00
Agencija za forenzicka ispitivanja i vještacenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za forenzicka ispitivanja i vještacenja;3.033,00
Agencija za policijsku podršku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za policijsku podršku;2.882,00
Institucija ombudsmana za ljudska prava BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmana za ljudska prava BiH;2.843,00
Sud BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sud BiH;2.667,00
Centralna harmonizacijska jedinica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centralna harmonizacijska jedinica;2.454,00
Agencija za predškolsko, osnovno i srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za predškolsko, osnovno i srednje obrazovanje;2.436,00
Direkcija za evropske integracije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za evropske integracije BiH;2.343,00
Agencija za poštanski promet BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za poštanski promet BiH;2.304,00
Agencija za zaštitu licnih podataka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za zaštitu licnih podataka;2.278,00
Centar za informisanje i priznavanje dokumenata iz oblasti visokog obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i priznavanje dokumenata iz oblasti visokog obrazovanja;2.252,00
Fond za povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za povratak;1.961,00
Agencija za promociju stranih ulaganja u BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za promociju stranih ulaganja u BiH;1.939,00
Institut za standardizaciju BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institut za standardizaciju BiH;1.912,00
Direkcija za ekonomsko planiranje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ekonomsko planiranje;1.892,00
Agencija za javne nabavke BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za javne nabavke BiH;1.844,00
Konkurencijsko vijece BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Konkurencijsko vijece BiH;1.646,00
Agencija za razvoj visokog obrazovanja i osiguranje kvaliteta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj visokog obrazovanja i osiguranje kvaliteta;1.591,00
Ured koordinatora za reformu javne uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora za reformu javne uprave;1.571,00
Memorijalni centar Srebrenica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Memorijalni centar Srebrenica;1.564,00
Agencija za nadzor nad tržištem;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za nadzor nad tržištem;1.517,00
Agencija za osiguranje u Bosni i Hercegovini;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za osiguranje u Bosni i Hercegovini;1.514,00
Agencija za rad i zapošljavanje BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za rad i zapošljavanje BiH;1.443,00
Institucija ombudsmena za zaštitu potrošaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena za zaštitu potrošaca;1.413,00
Ured za razmatranje žalbi po javnim nabavkama;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razmatranje žalbi po javnim nabavkama;1.217,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;1.124,00
Ured za zakonodavstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.073,00
Komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.041,00
Institut za mjeriteljstvo BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institut za mjeriteljstvo BiH;999,00
Institut za intelektualno vlasništvo BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institut za intelektualno vlasništvo BiH;988,00
Institut za akreditiranje BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institut za akreditiranje BiH;873,00
Arhiv BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv BiH;836,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;782,00
Komisija za ocuvanje nacionalnih spomenika BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za ocuvanje nacionalnih spomenika BiH;559,00
Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;365,00
Bosna i Hercegovina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;33.704.454,00
Ministarstvo vanjskih poslova BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjskih poslova BiH;4.261.102,00
Ministarstvo vanjskih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;1.504.962,00
Ministarstvo vanjskih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna zdravstvena zaštita;1.453.683,00
Ministarstvo vanjskih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge -  ostalo;670.931,00
Ministarstvo vanjskih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;556.522,00
Ministarstvo vanjskih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;75.004,00
Sud BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sud BiH;3.742.792,00
Sud BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;2.888.359,00
Sud BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;448.634,00
Sud BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi na osnovu oslobađajućih presuda;243.197,00
Sud BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškove svjedoka;133.590,00
Sud BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;29.012,00
Uprava za indirektno oporezivanje BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za indirektno oporezivanje BiH;3.392.279,00
Uprava za indirektno oporezivanje BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;3.310.271,00
Uprava za indirektno oporezivanje BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;45.501,00
Uprava za indirektno oporezivanje BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;36.507,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Parlamentarna skupština BiH;2.439.511,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;614.821,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Upravnog i Nadzornog odbora;416.306,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Refundacijnu razlike plaće za poslanike i delegate;350.325,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostali;348.087,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;181.561,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada poslanicima za rad u izbornoj jedinici;159.546,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdatke za rad komisija;134.807,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;116.064,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljske usluge;49.235,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;46.710,00
Parlamentarna skupština BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;22.049,00
Ured za veterinarstvo BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za veterinarstvo BiH;1.940.214,00
Ured za veterinarstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;1.070.377,00
Ured za veterinarstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;675.736,00
Ured za veterinarstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;167.788,00
Ured za veterinarstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;21.816,00
Ured za veterinarstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;4.497,00
Ministarstvo odbrane BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane BiH;1.656.718,00
Ministarstvo odbrane BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;676.429,00
Ministarstvo odbrane BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge primarne zdravstvene zaštite;570.097,00
Ministarstvo odbrane BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;373.549,00
Ministarstvo odbrane BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;36.643,00
Obavještajno- sigurnosna agencija BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Obavještajno- sigurnosna agencija BiH;1.557.561,00
Visoko sudsko i tužilacko vijece BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko sudsko i tužilacko vijece BiH;1.214.929,00
Visoko sudsko i tužilacko vijece BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;894.036,00
Visoko sudsko i tužilacko vijece BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad upravnih odbora, nadzornih odbora i drugih tijela;270.230,00
Visoko sudsko i tužilacko vijece BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;29.935,00
Visoko sudsko i tužilacko vijece BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;20.728,00
Ministarstvo sigurnosti BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo sigurnosti BiH;1.065.986,00
Ministarstvo sigurnosti BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;788.486,00
Ministarstvo sigurnosti BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;71.875,00
Ministarstvo sigurnosti BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;67.266,00
Ministarstvo sigurnosti BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;59.937,00
Ministarstvo sigurnosti BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevođenja;50.729,00
Ministarstvo sigurnosti BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;27.693,00
Ministarstvo pravde BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde BiH;955.109,00
Ministarstvo pravde BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;601.326,00
Ministarstvo pravde BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;206.266,00
Ministarstvo pravde BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Upravnog i Nadzornog odbora;70.066,00
Ministarstvo pravde BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevođenja;45.480,00
Ministarstvo pravde BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;31.971,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo BiH;853.042,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ekshumacije nestalih osoba;359.981,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;91.305,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge - Udarna grupa;79.145,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi svjedoka;78.597,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevođenja;67.028,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškove vještačenja;63.615,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;48.970,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;37.084,00
Tužilaštvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;27.317,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ljudska prava i izbjeglice BiH;748.691,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;340.694,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;250.602,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge primarne zdravstvene zaštite - za osobe za priznatim izbjegličkim statusom;107.511,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;29.708,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;10.649,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;6.487,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje;1.586,00
Ministarstvo za ljudska prava i izbjeglice BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.454,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunikacija i prometa BiH;710.217,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;426.994,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;98.115,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;74.357,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;50.156,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;37.446,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovanje kadrova;12.677,00
Ministarstvo komunikacija i prometa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;10.472,00
Predsjedništvo BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjedništvo BiH;707.689,00
Predsjedništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostali;273.977,00
Predsjedništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);205.556,00
Predsjedništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;203.156,00
Predsjedništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;25.000,00
Direkcija za evropske integracije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za evropske integracije BiH;558.576,00
Direkcija za evropske integracije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;468.524,00
Direkcija za evropske integracije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;40.096,00
Direkcija za evropske integracije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;17.277,00
Direkcija za evropske integracije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Prevođenje;16.611,00
Direkcija za evropske integracije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;12.991,00
Direkcija za evropske integracije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Volonterski rad;3.077,00
Direkcija za civilno vazduhoplovstvo BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilno vazduhoplovstvo BiH;465.629,00
Direkcija za civilno vazduhoplovstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;114.093,00
Direkcija za civilno vazduhoplovstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u komisijama;100.478,00
Direkcija za civilno vazduhoplovstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;99.805,00
Direkcija za civilno vazduhoplovstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;77.257,00
Direkcija za civilno vazduhoplovstvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;73.996,00
Ministarstvo finansija i trezora BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija i trezora BiH;456.626,00
Ministarstvo finansija i trezora BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;314.975,00
Ministarstvo finansija i trezora BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevođenja;54.350,00
Ministarstvo finansija i trezora BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;44.377,00
Ministarstvo finansija i trezora BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);24.470,00
Ministarstvo finansija i trezora BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;18.454,00
Komisija za ocuvanje nacionalnih spomenika BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za ocuvanje nacionalnih spomenika BiH;446.041,00
Komisija za ocuvanje nacionalnih spomenika BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;293.434,00
Komisija za ocuvanje nacionalnih spomenika BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;74.813,00
Komisija za ocuvanje nacionalnih spomenika BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;49.387,00
Komisija za ocuvanje nacionalnih spomenika BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevođenja;21.230,00
Komisija za ocuvanje nacionalnih spomenika BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;7.177,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Državna agencija za istrage i zaštitu;428.811,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;123.653,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge po nalogu tužilaštva;84.377,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;77.297,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne istražne radnje;42.918,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kurseva za policijske službenike;35.063,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;29.107,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;24.374,00
Državna agencija za istrage i zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;12.022,00
Agencija za lijekove i medicinska sredstva BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za lijekove i medicinska sredstva BiH;416.477,00
Agencija za lijekove i medicinska sredstva BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdatke za rad komisija;133.863,00
Agencija za lijekove i medicinska sredstva BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;122.326,00
Agencija za lijekove i medicinska sredstva BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdatke za rad Upravnog i nadzornog odbora;71.269,00
Agencija za lijekove i medicinska sredstva BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;63.220,00
Agencija za lijekove i medicinska sredstva BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;25.799,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;368.810,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kreditni rejting BiH;193.417,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;613900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće institucija BiH u finansiranju rada Fiskalnog vijeća;175.393,00
Ministarstvo civilnih poslova BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo civilnih poslova BiH;368.763,00
Ministarstvo civilnih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;205.432,00
Ministarstvo civilnih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;52.813,00
Ministarstvo civilnih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;47.775,00
Ministarstvo civilnih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;45.933,00
Ministarstvo civilnih poslova BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;16.810,00
Generalni sekretarijat Vijeca ministara BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Generalni sekretarijat Vijeca ministara BiH;364.471,00
Generalni sekretarijat Vijeca ministara BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Hardverske i softverske usluge;128.525,00
Generalni sekretarijat Vijeca ministara BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;82.006,00
Generalni sekretarijat Vijeca ministara BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;80.664,00
Generalni sekretarijat Vijeca ministara BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;48.955,00
Generalni sekretarijat Vijeca ministara BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija -Žalbeno vijeće;24.321,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;334.193,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;238.842,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;44.738,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;41.663,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u komisijama;8.950,00
Granicna policija BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Granicna policija BiH;308.842,00
Granicna policija BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;110.667,00
Granicna policija BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za kadete;95.684,00
Granicna policija BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;34.628,00
Granicna policija BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u komisijama;25.250,00
