Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;490.596,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Ploča;155.066,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;123.878,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sistem za povećanje pritiska u poslovnoj zoni;75.104,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice u poslovnoj zoni;60.564,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja gradske bine;36.795,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat vodovod Bahići-Revenik;20.919,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja zgrade za socijalno zbrinjavanje;9.086,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija kanal mreže- kanal F6-1;6.973,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija zgrade tržnice u Bosanskom Petrovcu;2.211,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.010,00
Kabinet općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;8.560,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;6.450,00
Bosanski Petrovac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;2.808,00
Služba za finansije, budžet i računovodstvo;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;2.808,00
Služba za finansije, budžet i računovodstvo;821500;Rashodi;Rashodi po korisnicima - analitički konto;Softverska podrška za trezorsko poslovanje i ESET NOD 32;2.808,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;63.080,00
Bosanski Petrovac;999000;Rashodi;Podgrupa;Budžetska rezerva;63.080,00
Bosanski Petrovac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;63.080,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;63.082,00
