Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicka direkcija za robne rezerve - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;668.080,00
Republicka uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;543.579,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;297.305,00
Vlada Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;122.880,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;103.656,00
Predsjednik Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;96.820,00
Ombudsmen Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;88.372,00
Racun prinudne naplate;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;86.003,00
Predstavništvo u Belgiji;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;82.793,00
Predstavništvo u Njemackoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;71.174,00
Republicka uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;55.400,00
Republicki zavod za standardizaciju i metrologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;45.059,00
Univerzitet u Banjaluci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;42.793,00
Agencija za informaciono društvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;41.096,00
Ministarstvo za izbjeglice i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;38.731,00
Republicko pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;35.748,00
Republicki devizni inspektorat;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;31.905,00
Osnovni sudovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;29.020,00
Predstavništvo u Rusiji;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;28.594,00
Republicki zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;25.284,00
Centar za pružanje besplatne pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;24.401,00
Ombdusman za djecu  Republike  Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;19.990,00
Republicki zavod za geološka istraživanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;16.800,00
Univerzitet Istocno Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;16.145,00
Institucije kulture;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;15.977,00
Republicka agencija za razvoj malih i srednjih preduzeca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;15.200,00
Glavna služba za reviziju javnog sektora Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;14.700,00
Agencija za pružanje strucnih usluga u poljoprivredi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;14.103,00
Vijece naroda Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;12.860,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;11.176,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;10.990,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;10.339,00
Predstavništvo u Izraelu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;10.293,00
Akademija nauka i umjetnosti Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;10.159,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;9.575,00
Služba za zajednicke poslove Vlade Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;9.455,00
Operativni tim RS za traženje nestalih lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;8.974,00
Institucije kulture - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;8.802,00
PJ 3.Maj Bijeljina;613600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;8.619,00
Ministarstvo uprave i lokalne samouprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;8.567,00
Vazduhoplovni servis;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;8.424,00
Predstavništvo u Srbiji;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;7.083,00
Ministarstvo saobracaja i veza;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;5.616,00
Akademija nauka i umjetnosti RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;5.318,00
Sudska policija Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;5.257,00
Komisija za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;4.892,00
Komisija za koncesije - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;4.725,00
Kancelarija pravnog predstavnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;4.500,00
Republicka direkcija za civilnu vazdušnu plovidbu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;3.767,00
Agencija za uzgoj i selekciju u stocarstvu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;3.102,00
Ekonomsko - socijalni savjet;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;3.000,00
Direkcija za civilnu vazdušnu plovidbu - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;2.691,00
Agencija za državnu upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;2.282,00
Ustavni sud Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;2.000,00
Odbor državne uprave za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.800,00
Republicka direkcija za obnovu i izgradnju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;1.680,00
Ministarstvo porodice, omladine i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.176,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.030,00
Specijalno i umjetnicko obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;1.000,00
Republicki pedagoški zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;158,00
Republika Srpska;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.638.504,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;3.545.929,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.344.666,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;851.110,00
Služba za zajednicke poslove Vlade Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;661.530,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;554.677,00
Studentski dacki domovi - žiro racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;331.680,00
Univerzitet u Banjaluci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;235.427,00
Osnovni sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;199.175,00
Vazduhoplovni servis;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;170.610,00
Vlada Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;164.976,00
Univerzitet Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;139.274,00
Ministarstvo rada i boracko-invalidske zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;137.057,00
Poreska uprava Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;136.332,00
Institucije kulture - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;129.089,00
Republicka uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;119.086,00
Ministarstvo za izbjeglice i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;99.941,00
Republicka uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;88.380,00
Narodna skupština Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;83.299,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;60.922,00
Predsjednik Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;59.165,00
Sudska policija Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;57.351,00
PJ Privrednik  Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;56.233,00
Kazneno-popravni zavod Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;55.248,00
Ministarstvo industrije energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;54.661,00
Helikopterski servis Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;53.344,00
Ministarstvo zdravlja i socijalne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;48.964,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;47.671,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;47.605,00
PJ Tunjice Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;46.389,00
Vijece naroda Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;42.078,00
Glavna služba za reviziju javnog sektora Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;40.007,00
Ministarstvo prosvjete i kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;38.914,00
Okružni zatvor Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;38.611,00
Specijalno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;38.203,00
Republicki zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;36.353,00
Komisija za koncesije - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;36.336,00
PJ 3.Maj Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;34.733,00
Operativni tim RS za traženje nestalih lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;32.241,00
PJ Drina Foca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;31.666,00
Vrhovni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;30.962,00
Predstavništvo u Srbiji;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;30.615,00
Okružno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;29.815,00
Okružni sud Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;24.898,00
Direkcija za civilnu vazdušnu plovidbu - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;24.419,00
Republicko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;23.200,00
Ministarstvo uprave i lokalne samouprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;22.349,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;22.072,00
Ministarstvo saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;16.904,00
Republicka direkcija za civilnu vazdušnu plovidbu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;16.500,00
Republicka direkcija za robne rezerve - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;15.479,00
Ministarstvo nauke i tehnologije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;14.960,00
Centar za pružanje besplatne pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;14.565,00
Republicki hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;13.988,00
Okružno tužilaštvo Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;13.975,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;13.410,00
Ministarstvo trgovine i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;13.342,00
Republicka agencija za razvoj malih i srednjih preduzeca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;13.044,00
Ministarstvo porodice, omladine i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;13.024,00
Institucije kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;12.653,00
Republicka direkcija za promet naoružanja i vojne opreme;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;11.887,00
Republicki centar za istraživanje ratnih zlocina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;11.886,00
Ustavni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;11.719,00
Arhiv Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;11.681,00
Kazneno-popravni zavod Foca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;11.018,00
Ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;10.989,00
Agencija za državnu upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;10.780,00
Predstavništvo u Rusiji;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;10.656,00
Republicki sekretarijat za vjere;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;9.968,00
Specijalno i umjetnicko obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;9.748,00
Republicka direkcija za obnovu i izgradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;9.702,00
Republicki pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;9.595,00
Okružni sud Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;9.500,00
Okružni sud Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;9.177,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;9.125,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;8.985,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;8.496,00
Agencija za pružanje strucnih usluga u poljoprivredi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;8.457,00
Okružni zatvor Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;7.773,00
Okružno tužilaštvo Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;7.236,00
Visoka škola za turizam i hotelijerstvo Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;7.189,00
Predstavništvo u Njemackoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;7.161,00
Gender centar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;7.100,00
Republicki sekretarijat za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;6.033,00
Racun prinudne naplate;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;5.794,00
JU Akademska i istraživacka mreža RS- SARNET - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;5.613,00
Okružni zatvor Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;4.989,00
Okružni sud Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;4.888,00
Republicka uprava za igra na srecu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;4.775,00
Republicko tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;4.626,00
Republicki zavod za geološka istraživanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;4.617,00
Ombudsmen Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;4.512,00
Agencija za informaciono društvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;4.455,00
Akademija nauka i umjetnosti Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;4.418,00
Okružni sud Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;4.198,00
Republicki devizni inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;4.098,00
Agencija za uzgoj i selekciju u stocarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;3.640,00
Okružno tužilaštvo Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;3.082,00
Projekat registracije zemljišta - Privredne jedinice KPU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;2.786,00
Okružno tužilaštvo Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;2.724,00
Republicki zavod za standardizaciju i metrologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;2.518,00
Visoka medicinska škola Prijedor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;2.264,00
Ombdusman za djecu  Republike  Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;2.044,00
Kancelarija pravnog predstavnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;1.645,00
Akademija nauka i umjetnosti RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;1.430,00
Odbor državne uprave za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.299,00
Predstavništvo u Izraelu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;1.005,00
Republicki zavod za planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;851,00
Predstavništvo u Belgiji;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;427,00
PJ Pudarica Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;280,00
Kazneno-popravni zavod Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;263,00
Komisija za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;200,00
Ekonomsko - socijalni savjet;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;92,00
Republika Srpska;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.935.541,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;813.872,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;412.485,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;274.110,00
Vazduhoplovni servis;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;192.425,00
Republicka uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;122.700,00
Služba za zajednicke poslove Vlade Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;121.737,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;79.024,00
Poreska uprava Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;60.913,00
Republicka uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;57.748,00
Osnovni sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;47.888,00
Studentski dacki domovi - žiro racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;41.824,00
Institucije kulture - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;38.090,00
Narodna skupština Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;37.268,00
Vlada Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;30.482,00
Sudska policija Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;27.183,00
Univerzitet Istocno Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;25.001,00
Univerzitet u Banjaluci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;23.912,00
PJ Drina Foca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;22.999,00
Predsjednik Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;19.861,00
Vijece naroda Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;18.217,00
Direkcija za civilnu vazdušnu plovidbu - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;17.978,00
Republicki zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;17.870,00
Ministarstvo za izbjeglice i raseljena lica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;15.647,00
Republicka direkcija za robne rezerve - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;14.789,00
Predstavništvo u Belgiji;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;14.219,00
Racun prinudne naplate;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;13.795,00
Specijalno tužilaštvo Banja Luka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;11.254,00
Ministarstvo zdravlja i socijalne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;11.161,00
Glavna služba za reviziju javnog sektora Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;10.027,00
