Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicka direkcija za promet naoružanja i vojne opreme;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;8.343,00
Srednja bogoslovka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;7.238,00
Republicki zavod za standardizaciju i metrologiju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;7.148,00
Okružni privredni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;6.916,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;6.688,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;6.473,00
Predstavništvo u Srbiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;6.299,00
Visoka medicinska škola Prijedor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;6.013,00
Okružni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;5.649,00
Okružni privredni sud Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;5.386,00
Viši privredni sud;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;5.365,00
Agencija za upravljanje oduzetom imovinom;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;5.132,00
Okružno tužilaštvo Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;5.000,00
PJ Spreca Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;4.589,00
Republicka izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;4.474,00
Okružni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;4.221,00
JU Agencija za akreditaciju VŠU RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;4.037,00
Institucije kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;3.970,00
Okružni privredni sud Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;3.897,00
Okružni privredni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;3.580,00
Republicki sekretarijat za zakonodavstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.453,00
Drugi projekat za upravljanje cvrstim otpadom;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;3.402,00
Kazneno-popravni zavod Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;2.681,00
Agencija za bezbjednost saobracaja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;2.252,00
Kazneno-popravni zavod Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;1.960,00
Projekat registracije zemljišta - Privredne jedinice KPU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;1.839,00
Projekat šumska i planinska zašticena podrucja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;974,00
Odbor državne uprave za žalbe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;892,00
PJ Privrednik  Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;690,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;229,00
Republika Srpska;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;24.446.379,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;5.349.948,00
Jedinica implementaciju projekata u zdravstvu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;2.667.295,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;1.881.031,00
Ministarstvo rada i boracko-invalidske zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.484.656,00
Projekat registracije zemljišta - Privredne jedinice KPU;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;1.350.591,00
Univerzitet Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;999.014,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;872.950,00
Osnovno obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;711.049,00
Univerzitet u Banjaluci;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;575.648,00
Ministarstvo unutrašnjih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;542.290,00
Osnovni sudovi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;524.487,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;497.290,00
Institucije kulture - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;358.285,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;356.513,00
Okružni sud Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;339.698,00
Ministarstvo prosvjete i kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;276.673,00
Republicka uprava za igra na srecu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;274.611,00
Vazduhoplovni servis;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;257.178,00
Okružno tužilaštvo Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;256.999,00
Racun prinudne naplate;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;222.356,00
Jedinica za koordinaciju poljoprivrednih projekata;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;219.381,00
Predsjednik Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;188.569,00
Republicka agencija za razvoj malih i srednjih preduzeca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;175.692,00
Vlada Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;169.787,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;169.178,00
Ministarstvo zdravlja i socijalne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;156.599,00
Direkcija za civilnu vazdušnu plovidbu - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;155.864,00
Republicka uprava civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;149.755,00
Predstavništvo u Srbiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;137.855,00
Republicka uprava za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;137.440,00
Studentski dacki domovi - žiro racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;137.240,00
Okružni sud Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;113.300,00
Republicki zavod za statistiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;111.320,00
Narodna skupština Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;105.065,00
Ministarstvo trgovine i turizma;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;102.110,00
Gender centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;99.431,00
Kazneno-popravni zavod Foca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;95.549,00
Okružno tužilaštvo Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;93.141,00
Ministarstvo pravde;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;90.675,00
Služba za zajednicke poslove Vlade Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;90.009,00
Poreska uprava Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;88.625,00
Okružno tužilaštvo Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;88.500,00
Predstavništvo u Belgiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;79.946,00
Okružno tužilaštvo Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;72.649,00
Predstavništvo u Austriji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;69.873,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;65.326,00
Okružno tužilaštvo Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;61.240,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;59.521,00
Ministarstvo industrije energetike i rudarstva;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;55.878,00
Akademija nauka i umjetnosti Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;54.701,00
Turisticka organizacija RS;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;53.633,00
Operativni tim RS za traženje nestalih lica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;51.851,00
Ministarstvo za izbjeglice i raseljena lica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;51.269,00
Ministarstvo saobracaja i veza;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;51.193,00
JU Agencija za mirno rješavanje radnih sporova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;48.021,00
Specijalno tužilaštvo Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;42.283,00
Ministarstvo porodice, omladine i sporta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;39.785,00
Ministarstvo uprave i lokalne samouprave;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;38.939,00
Agencija za državnu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;38.567,00
PJ Drina Foca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;37.859,00
Specijalno i umjetnicko obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;34.482,00
PJ Privrednik  Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;31.363,00
Ministarstvo nauke i tehnologije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;28.291,00
Kazneno-popravni zavod Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;26.817,00
PJ Tunjice Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;26.597,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;26.050,00
Predstavništvo u Njemackoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;25.564,00
Predstavništvo u Rusiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;24.718,00
Projekat Neretva i Trebišnjica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;23.403,00
Visoka medicinska škola Prijedor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;23.344,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;22.536,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;21.688,00
Sudska policija Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;21.379,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;20.488,00
Glavna služba za reviziju javnog sektora Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;19.258,00
PJ 3.Maj Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;19.199,00
Vijece naroda Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;19.053,00
Akademija nauka i umjetnosti RS - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;19.009,00
Predstavništvo u Izraelu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;18.796,00
Agencija za pružanje strucnih usluga u poljoprivredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;17.554,00
Institucije kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;17.223,00
Vrhovni sud Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;14.756,00
Ombdusman za djecu  Republike  Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;14.291,00
Republicki zavod za geološka istraživanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;14.194,00
Ustavni sud Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;13.799,00
Republicki centar za istraživanje ratnih zlocina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;13.606,00
Centar za pružanje besplatne pravne pomoci;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;13.249,00
Republicki hidrometeorološki zavod;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;11.420,00
Helikopterski servis Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;10.091,00
Republicko pravobranilaštvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;9.897,00
Okružni privredni sud Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;9.724,00
Arhiv Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;9.656,00
Okružni zatvor Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;9.503,00
Okružni sud Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;9.191,00
Komisija za koncesije - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;8.390,00
Republicki pedagoški zavod;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;8.168,00
Projekat šumska i planinska zašticena podrucja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;7.867,00
Republicka direkcija za promet naoružanja i vojne opreme;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;7.169,00
Zavod za obrazovanje odraslih;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;6.878,00
Republicki sekretarijat za vjere;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;6.765,00
Kazneno-popravni zavod Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;6.681,00
Katolicka gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;6.621,00
Okružni privredni sud Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;5.189,00
Agencija za agrarna placanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;5.147,00
Republicko tužilaštvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;5.072,00
Agencija za bezbjednost saobracaja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;5.039,00
Agencija za uzgoj i selekciju u stocarstvu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;5.000,00
Kazneno-popravni zavod Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;4.969,00
Visoka škola za turizam i hotelijerstvo Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;4.915,00
Republicki zavod za standardizaciju i metrologiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;4.744,00
Kazneno-popravni zavod Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;4.655,00
JU Agencija za akreditaciju VŠU RS;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;4.598,00
Okružni sud Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;4.594,00
Republicka direkcija za obnovu i izgradnju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;4.270,00
Srednja bogoslovka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;3.723,00
Okružni sud Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;3.618,00
Agencija za upravljanje oduzetom imovinom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;3.244,00
Okružni privredni sud Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;3.166,00
Republicki sekretarijat za zakonodavstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;2.972,00
Republicki devizni inspektorat;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.816,00
Drugi projekat za upravljanje cvrstim otpadom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;2.695,00
Ekonomsko - socijalni savjet;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;2.537,00
Okružni privredni sud Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;2.235,00
Viši privredni sud;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;2.113,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;1.900,00
Okružni privredni sud Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;1.676,00
Agencija za šume;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;1.649,00
Direkcija za civilnu vazdušnu plovidbu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.606,00
Agencija za informaciono društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;1.573,00
PJ Pudarica Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;1.542,00
Odbor državne uprave za žalbe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;965,00
PJ Spreca Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;900,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;847,00
Kancelarija pravnog predstavnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;674,00
Komisija za žalbe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;395,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;390,00
Fond partner;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond partner;30,00
Agencija za upravljanje oduzetom imovinom-racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom-racun;13,00
Republika Srpska;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;137.892,00
Univerzitet u Banjaluci;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;80.674,00
Vlada Republike Srpske;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;22.019,00
Predsjednik Republike Srpske;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;15.510,00
PJ 3.Maj Bijeljina;412800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;8.022,00
Univerzitet Istocno Sarajevo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;7.200,00
PJ Privrednik  Istocno Sarajevo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;2.470,00
Studentski dacki domovi - žiro racun;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;1.247,00
PJ Tunjice Banja Luka;412800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;428,00
Komisija za koncesije - racun;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;150,00
PJ Drina Foca;412800;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;136,00
Turisticka organizacija RS;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;35,00
Republika Srpska;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;37.173.932,00
Univerzitet u Banjaluci;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;5.470.297,00
Predsjednik Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;5.072.082,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.632.015,00
Univerzitet Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;3.663.514,00
Osnovno obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.863.027,00
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.613.504,00
Osnovni sudovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.093.351,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;978.064,00
Institucije kulture - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;790.775,00
Ministarstvo unutrašnjih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;647.497,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;543.068,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;533.162,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;510.124,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;442.895,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;417.021,00
Projekat šumska i planinska zašticena podrucja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;338.717,00
Direkcija za civilnu vazdušnu plovidbu - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;322.167,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;281.629,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;252.805,00
Akademija nauka i umjetnosti RS - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;248.849,00
