Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;3.500,00
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.000,00
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Potpora - subvencija kamatama;2.000,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;200,00
Kanton br. 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;574.715,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;301.322,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za privatizaciju;301.322,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;125.292,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama proizišlim iz domovinskog rata;125.292,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;109.500,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava parlamentarnim političkim strankama;108.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;1.500,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;19.900,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama građana;19.900,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;16.500,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama građana;16.500,00
Ured predsjedinka vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.000,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.294.272,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.247.537,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;1.169.350,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;78.187,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;46.735,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj industrijskoj proizvodnji, obrtn. malom i sred. poduzetn. i sub. kamata;46.735,00
Kanton br. 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;492.148,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;492.148,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;401.957,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;90.191,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;724.219,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;326.465,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;300.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore općinama (vodoprivreda);300.000,00
Uprava za geodetsko i imovinsko pravne-poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;17.317,00
Uprava za geodetsko i imovinsko pravne-poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi općinama;17.317,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;9.148,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi osnovnim školama;9.148,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;397.754,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;397.754,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalnie potpore pojedincima (vojnim  invalidima. i obitelji poginulih boraca);397.754,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.777.234,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.777.234,00
Kanton br. 10;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;325.114,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;325.114,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;328.611,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;119.141,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - prijevozna;91.999,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - uredska;27.142,00
Uprava za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;61.733,00
Uprava za ceste;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme  - prijevozna;45.625,00
Uprava za ceste;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - uredska;16.108,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;55.154,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - prijevozna;49.989,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabava opreme - uredska;5.165,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;44.708,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;6.426,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;5.642,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.858,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;4.501,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;4.045,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.581,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;3.400,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;3.341,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.699,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;1.998,00
Uprava za geodetsko i imovinsko pravne-poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.580,00
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.573,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;956,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;878,00
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;839,00
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;789,00
Skupština HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;500,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;269,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;69.518,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;68.718,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za  hranu i veterinarstvo;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodivosti projektne dokumentacije;68.718,00
Ministarstvo unutrašnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;800,00
Ministarstvo unutrašnjih poslova;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodivosti projektne dokumentacije;800,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.053.991,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;747.103,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;184.358,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje zgrada;184.358,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;88.929,00
Ministarstvo pravosuda i uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;15.317,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;13.455,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;3.016,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje zgrada;3.016,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;1.814,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;295.617,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;295.617,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;295.617,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;172.005,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;64.397,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita kroz državu (DAZ004);57.802,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja (DAZ003);6.595,00
Skupština HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;7.874,00
Ured predsjedinka vlade HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;7.874,00
Ministarstvo pravosuda i uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;6.595,00
Ministarstvo znanosti, prosvjete kulture i sporta;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;6.595,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;6.595,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;6.595,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;6.595,00
Ministarstvo gospodarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;6.592,00
Uprava za pitanja branitelja;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;3.896,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
