Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;38.117,05
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;37.597,39
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;19.663,39
Gradska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - izrada studija, elaborata i projektne dokumentacije;17.934,00
Centar za razvoj i unapređenje sela;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;37.191,88
Odsjek za poslove sa javnošću;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;32.164,86
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;30.885,43
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;28.731,47
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zdravstvene zaštite sportista u sportskim klubovima (sredstva za sport);24.971,97
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručni poslovi na realizaciji progr. i projek;3.759,50
Poljoprivredna škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;26.931,24
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;25.504,55
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vanredne intervencije inspekcija;20.913,59
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;4.590,96
Odsjek za civilnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;24.751,72
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;23.901,70
Tehnološka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;18.199,62
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;17.517,58
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje naloga komunalne policije;17.517,58
Centar "Zaštiti me";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";15.383,99
Elektrotehnička škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";14.999,18
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;14.605,44
Služba za poslove skupštine grada i gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;13.077,54
Škola učenika u privredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;12.960,44
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;12.935,22
Ugostiteljsko - trgovačka - turističks škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;11.998,91
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;11.837,63
Građevniska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;11.709,94
Odjeljenje za boračko-invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;11.668,74
Odsjek za lokalni ekonomski razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;10.327,16
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;7.959,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;7.079,35
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;JU Kulturni centar Banski Dvor;4.679,35
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;2.400,00
Investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;7.020,00
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;5.076,39
Muzička škola "Vlado Milošević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";3.787,72
Gradska izborna komisija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;234,00
Banja Luka, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;9.160.037,31
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;8.394.213,72
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne higijene;3.314.213,23
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu;1.548.144,15
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina, cvjetnih trgova i gradskih izletišta;1.540.506,83
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;1.131.066,61
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnih djelovanja voda;602.242,07
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnoh djelovanja voda iz namjenskih sredstava po zakonu o šumama;147.319,73
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;66.991,28
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode za fontane, tuševe i javne česme - na javnim površinama i objektima;29.755,97
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje ambrozije;13.973,85
Centar za razvoj i unapređenje sela;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;753.810,03
Centar za razvoj i unapređenje sela;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - troškovi rasvjete i vode na seoskom području;753.810,03
Odsjek za civilnu zaštitu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;6.669,00
Rashodi po posebnim propisima - fond 02;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;5.344,56
Rashodi po posebnim propisima - fond 02;412800;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;5.344,56
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;3.008.655,17
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;566.781,43
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkim odbora;326.407,26
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade angažovanim licima u procesu tehničke pripreme i provođenja izbora;136.768,48
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;96.610,99
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.994,70
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;565.113,53
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim  odbornicima;534.120,28
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;30.993,25
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;477.872,82
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  po rješenjima;239.530,62
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;135.969,03
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obaveza po zapisnicima PU RS;37.398,19
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;37.392,61
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;27.582,37
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;258.541,02
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;258.541,02
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;151.763,73
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Međunarodna i međuopštinska saradnja, slava i dan Grada , ostali rashodi;79.367,76
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;36.541,57
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;35.854,40
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;143.994,71
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala budžetska potrošnja - ostali nepomenuti rashodi;105.958,24
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;24.789,88
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;3.628,50
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;2.996,56
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;2.102,18
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Gimnazija;1.923,61
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;JU Kulturni centar Banski Dvor;1.595,74
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;500,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola;300,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;200,00
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;115.172,81
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;109.300,45
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva (sredstva za zdravstvenu zaštitu);100.708,95
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi u oblasti sporta (sredstva za sport);6.291,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (sredstva za kulturu);2.300,50
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";90.443,50
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;70.985,07
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;28.943,01
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola Nikola Tesla;15.256,82
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;9.801,53
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;7.478,49
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;5.438,10
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;4.067,12
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;69.950,41
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";61.144,44
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";57.121,28
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;48.273,79
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";48.070,04
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;30.480,10
Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;23.904,63
Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu vansudskih poravnanja;23.575,72
Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;328,91
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;18.980,08
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;15.125,91
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;13.086,86
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";11.974,01
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;8.179,96
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;5.564,84
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;5.298,38
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";4.993,41
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.856,09
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;4.848,45
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;4.581,05
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.919,43
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;3.424,91
Odsjek za lokalni ekonomski razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;3.400,00
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";3.387,06
Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.999,32
Odsjek za poslove sa javnošću;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;2.933,32
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;2.188,33
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.602.394,50
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;6.602.394,50
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;6.455.876,81
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.455.876,81
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;69.078,83
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;69.078,83
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;77.438,86
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;56.077,95
Zajednička komunalna potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;10.204,84
Služba za zajedničke poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;4.115,90
Gimnazija;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.024,29
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.391,50
Rashodi po posebnim propisima - fond 02;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;1.048,41
Rashodi po posebnim propisima - fond 02;413900;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;769,27
Rashodi po posebnim propisima - fond 02;413900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;279,14
Ekonomska škola;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;338,75
Škola učenika u privredi;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;124,05
Muzička škola "Vlado Milošević";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";60,00
Odjeljenje za društvene djelatnosti;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;53,17
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;20.079.855,85
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;1.847.757,37
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.847.757,37
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.128.952,20
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje novih radnika u proizvodnim, zanatskim i uslužnim djelatnostima;593.677,60
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za samozapošljavanje u proizvodnim, zanatskim i uslužnim djelatnostima;209.110,60
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Privođenje zemljišta kulturi - poljoprivreda;201.651,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Privođenje zemljišta kulturi - poljoprivreda - po Odluci o raspodjeli utvrđenog neraspoređenog suficita za 2015;124.513,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;705.911,85
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za razvoj poljoprivrede i realizacija projekta u oblasti poljoprivrede;705.911,85
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;12.893,32
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za kamate na preduzetničke kredite;12.893,32
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;4.757.372,93
Banja Luka, Grad;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;11.279,15
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;11.279,15
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvu;9.779,15
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvu - pokroviteljstva i sponzorstva;1.500,00
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;4.746.093,78
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;2.772.166,17
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji organizacijama i udruženjima iz oblasti sporta;1.052.171,36
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);449.949,88
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući  grant Domu zdravlja;193.854,08
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Amaterizam i izdavačka djelatnost (sredstva za kulturu);183.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja iz oblasti kulture (sredstva za kulturu);182.640,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama lica sa invaliditetom (sredstva za sport);79.586,40
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije (sredstva za omladinu);73.319,50
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za penzionere do 65 godina;70.485,30
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Srednjoškolski dom;69.666,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - udruženja građana (nacionalne manjine );54.545,15
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice i institucije;52.718,50
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženja lica sa invaliditetom;39.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Radnički univerzitet (sredstva za obrazovanje);39.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plan poboljšanja života invalidnih lica  (ostala sredstva za socijalnu zaštitu);38.100,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant  - udruženja građana (projektne i druge aktivnosti);38.050,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj plivačkog sporta (sredstva za sport);30.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - muzeji i biblioteke;30.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski i studentski rekreativni sport (sredstva za sport);27.550,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja i mentalno oboljelim;26.830,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu zdravlja;20.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacije i udruženja iz oblasti zdravstvene i socijalne zaštite;18.100,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Gradovi-opštine-prijatelji djece (sredstva za obrazovanje);1.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant studentskim organizacijama;1.200,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;885.900,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Olimpijskom bazenu;885.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;900,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;561.125,90
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;239.901,80
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;235.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju spomenika i spomen obilježja;86.224,10
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;367.077,81
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;367.077,81
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;58.400,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - pokroviteljstva i sponzorstva;31.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Međunarodna i međuopštinska saradnja, slava i dan Grada;27.400,00
Investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;35.223,90
Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;28.671,90
Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - sredstva za sanaciju liftova ZEB-a;6.552,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji GUBL;33.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;18.200,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;18.200,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;15.000,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";15.000,00
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;13.146.665,36
