Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;33.140,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo Lajpcig Travnik;16.650,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za takmičenje đaka;5.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma organske hrane;4.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno prosvjetno i hum. srk. društvo Travnik;2.750,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;2.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma sira i ovce pramenke;2.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;273.204,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;273.204,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;95.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Plava voda;90.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi ud. građana (Budžet za mlade);5.000,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;35.000,00
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;35.000,00
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje JKP Bašbunar i JKP Trebišnjica za izmirivanje duga prema Mošćanici;35.000,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;9.600,00
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;9.600,00
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;poticaj za zapošljavanje;9.600,00
Travnik;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;8.000,00
Služba za razvoj, privredu i vanprivredu;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;8.000,00
Služba za razvoj, privredu i vanprivredu;614700;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija ugovora o savjetovanju sa Međunarodnom finansijskom korporacijom (IFC);8.000,00
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;357.401,46
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;357.401,46
Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;65.749,32
Služba za razvoj, privredu i vanprivredu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;65.749,32
Služba za razvoj, privredu i vanprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrade (SRC Pirota- kreditna sredstva);65.749,32
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;183.799,73
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;97.060,08
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila;68.859,58
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme službi;28.200,50
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;32.292,00
JU Zavičajni muzej;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;17.614,93
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;13.000,00
JU Biblioteka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.633,80
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;5.718,36
JU Hrvatski kulturni centar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;4.992,36
JU Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.998,20
Upravna organizacija - teritorijalna vatrogasna jedinica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;2.490,00
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;37.341,20
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;37.341,20
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni prostorni plan;37.341,20
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;70.511,21
JU Zavičajni muzej;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;39.341,05
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;18.876,66
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija posl. prostora u vlasništvu Općine;18.876,66
JU Hrvatski kulturni centar;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;12.293,50
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Travnik;-;Rashodi;Grupa;Ostali rashodi;206.663,00
Travnik;999000;Rashodi;Podgrupa;Budžetska rezerva;206.663,00
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;206.663,00
Kabinet načelnika i sekretar općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;206.663,00
