Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kancelarija za reviziju - Kancelarija za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;12.624,00
Pravosude Brcko distrikta - Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;12.520,00
Privredni razvoj, sport i kultura - Privredni razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;12.507,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;12.368,00
Javni registar - Kancelarija za dokumentaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Kancelarija za dokumentaciju;11.849,76
Strucni i administrativni poslovi - Javne nabavke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;10.769,00
Strucni i administrativni poslovi - Ljudski resursi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;9.813,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;9.161,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;8.937,00
Strucni i administrativni poslovi - Informatika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;8.616,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;8.329,00
Javni poslovi - Putevi i parkovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;7.752,00
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;6.969,00
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;6.752,64
Javni poslovi - Javni saobracaj i održavanje vozila;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;6.589,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;6.451,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;5.943,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;5.610,00
Javni poslovi - Javni objekti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;5.388,00
Komisija za vrijednosne papire;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;5.148,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;5.010,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;4.299,00
Privredni razvoj, sport i kultura - Ured za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Ured za privatizaciju;3.902,29
Skupština Brcko distrikta BiH - Izborna komisija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;2.602,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;1.958,00
Kancelarija gradonacelnika - Apelaciona komisija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;1.842,00
Kancelarija gradonacelnika - Manjinsko dionicarski fond;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Manjinsko dionicarski fond;1.290,26
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;725,00
Brčko Distrikt BiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.106.759,04
Obrazovanje - Srednje obrazovanje - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;1.620.807,00
Obrazovanje - Predškolsko i osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;1.556.052,00
Javni poslovi - Pododjeljenje za cistocu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;194.899,04
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;151.131,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;100.570,39
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;91.460,00
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;45.941,51
Kancelarija gradonacelnika - Kabinet gradonacelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;27.469,00
Javna bezbjednost - Bezbjednost;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;27.290,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;21.404,00
Javna bezbjednost - Inspekcija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;18.584,55
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;17.815,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;16.416,00
Pravosude Brcko distrikta - Pravosudna komisija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;14.648,00
Javni poslovi - Javni saobracaj i održavanje vozila;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;14.471,00
Direkcija za finansije - Poreska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;12.049,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;11.958,00
Javni registar - Katastar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;11.769,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;11.765,00
Pravosude Brcko distrikta - Sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;11.338,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;11.069,00
Zdravstvo i ostale usluge - Javno zdravstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;10.245,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;8.484,00
Javni poslovi - Putevi i parkovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;7.817,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;7.696,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;7.506,00
Javni registar - Pisarnica i zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;6.575,00
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;5.990,00
Javni poslovi - Javni objekti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;5.872,00
Zdravstvo i ostale usluge - Socijalna zaštita;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;5.335,00
Pravosude Brcko distrikta - Tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;5.119,00
Javni registar - Licni dokumenti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;4.682,00
Privredni razvoj, sport i kultura - Privredni razvoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;4.677,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;3.547,00
Kancelarija gradonacelnika - Manjinsko dionicarski fond;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Manjinsko dionicarski fond;3.304,27
Javni poslovi - Zajednicki poslovi i strucni nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;3.276,00
Direkcija za finansije - Trezor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;2.925,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;2.744,00
Obrazovanje - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;2.592,00
Pravosude Brcko distrikta - Pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;2.507,00
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;2.122,20
Komunalni poslovi - Odsjek za logistiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Odsjek za logistiku;2.016,81
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;1.951,00
Komisija za vrijednosne papire;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.589,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;1.380,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;1.277,00
Privredni razvoj, sport i kultura - Ured za privatizaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Ured za privatizaciju;1.263,07
Strucni i administrativni poslovi - Informatika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;997,00
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;926,00
Javni registar - Kancelarija za dokumentaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Kancelarija za dokumentaciju;918,15
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;900,00
Policija distrikta - Administracija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;749,00
Strucni i administrativni poslovi - Ljudski resursi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;470,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;319,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;84,00
Brčko Distrikt BiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;81.146,67
Kancelarija za reviziju - Kancelarija za reviziju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;14.334,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;11.550,00
Javna bezbjednost - Inspekcija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;11.296,93
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;10.420,00
Komisija za vrijednosne papire;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;8.142,00
Obrazovanje - Zajednicki poslovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;7.313,00
Javni poslovi - Pododjeljenje za cistocu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;6.996,64
Javni poslovi - Javni objekti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;5.054,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;2.925,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;1.650,00
Policija distrikta - Administracija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;991,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;474,00
Brčko Distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;10.786.077,37
Javna bezbjednost - Bezbjednost;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;1.638.808,00
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;1.516.625,00
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;1.451.299,08
Javni poslovi - Pododjeljenje za cistocu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;1.099.164,89
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;975.652,00
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;956.278,95
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;566.059,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;514.083,03
Obrazovanje - Predškolsko i osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;283.577,00
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;271.278,00
Javni poslovi - Javni objekti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;230.178,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;222.329,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;139.688,00
Pravosude Brcko distrikta - Pravosudna komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;139.460,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;104.060,00
Privredni razvoj, sport i kultura - Privredni razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;100.683,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;67.209,00
Obrazovanje - Srednje obrazovanje - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;62.812,00
Zdravstvo i ostale usluge - Javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;46.028,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;43.793,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;38.484,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;31.469,00
Direkcija za finansije - Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;27.873,00
Direkcija za finansije - Trezor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;24.088,00
Pravosude Brcko distrikta - Sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;22.755,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;22.050,00
Javna bezbjednost - Inspekcija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;19.094,78
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;18.102,00
Javni registar - Kancelarija za dokumentaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Kancelarija za dokumentaciju;11.973,34
Javni registar - Pisarnica i zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;11.968,00
Javni registar - Katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;11.922,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;11.346,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;10.035,00
Obrazovanje - Zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;9.933,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;9.798,00
Zdravstvo i ostale usluge - Socijalna zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;9.572,00
Javni poslovi - Javni saobracaj i održavanje vozila;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;9.535,00
Pravosude Brcko distrikta - Tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;8.056,00
Policija distrikta - Administracija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;7.802,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;4.925,00
Komisija za vrijednosne papire;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;4.829,00
Komunalni poslovi - Odsjek za logistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Odsjek za logistiku;4.301,06
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;3.901,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;3.728,00
Javni registar - Licni dokumenti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;2.863,00
Strucni i administrativni poslovi - Ljudski resursi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;2.691,00
Pravosude Brcko distrikta - Pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;2.681,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;2.101,00
Kancelarija gradonacelnika - Manjinsko dionicarski fond;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Manjinsko dionicarski fond;1.720,57
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;1.608,00
Strucni i administrativni poslovi - Informatika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;1.589,00
Privredni razvoj, sport i kultura - Ured za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Ured za privatizaciju;1.065,37
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;1.061,00
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;672,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;625,00
Kancelarija za reviziju - Kancelarija za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;427,00
Strucni i administrativni poslovi - Javne nabavke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;269,00
Kancelarija gradonacelnika - Apelaciona komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;98,00
Brčko Distrikt BiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;279.678,40
Strucni i administrativni poslovi - Ljudski resursi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;117.203,00
Direkcija za finansije - Trezor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;47.785,00
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;28.280,00
Javna bezbjednost - Bezbjednost;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;13.307,00
