Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;11.737,21
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;3.000,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć;3.000,00
Zenica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.266.899,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.388.555,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za sport;617.150,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta "Mali porodični dom" JU Dom porodica;220.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;176.800,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku vjerskim zajednicama;74.500,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo;70.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti kulture;34.360,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje društava i udruženja u oblasti socijalne zaštite;31.200,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku mladim;29.950,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta "Centar za rano podsticanje razvoja i ranu inter. za djecu sa posebnim potrebama" u Zenici;20.295,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popravka infrastrukture na Boračkom jezeru i izgradnja Eko kuće Smetovi;20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nacionalnih udruženja i kulturno umjetničkih društava;15.200,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti sporta;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti obrazovanja;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u sufinansiranju Crvenog križa Općine Zenica;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija strategije razvoja za mlade;12.400,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za rad kancelarije referenta za pitanje Roma;11.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje i adaptacija smještajnih kapaciteta JU Dom za stara lica;10.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti zdravstva;700,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;300.530,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - UNDP, uređenje obala i korita rijeke Bosne;185.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama (sufinansiranje projekata);115.530,00
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;299.314,05
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada općinske izborne komisije;170.000,00
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje parlamentarnih grupa;129.314,05
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;203.600,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi udruženjima i organizacijama boračkih populacija;155.200,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za finansiranje programa i projekata udruženja i organizacija boračke populacije;38.600,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama (obilježavanje značajnih datuma) - kanton;9.800,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;30.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za pomoć u organizovanju, radu pripremama i realizaciji sportskih aktivnosti Škole fudbala Čelik;30.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;25.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi u finansiranju rada DVD-a;25.000,00
NAČELNIK OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;14.900,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;5.000,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.954.796,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.314.696,57
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje djelatnosti JU Predškolski odgoj i obrazovanje;564.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela proizvodnje i emitovanje programa - RTV Zenica;384.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata (gradska arena, atletski stadion i sl.);366.696,57
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;513.769,68
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potsticaj razvoja poduzetništva i obrta (finansiranje agencije ZEDA );300.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potsticaj poljoprivredne proizvodnje;213.769,68
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;86.471,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje početka rada regionalnog vodovoda " Plava voda" d.o.o. Travnik;86.471,00
Budžetska rezerva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;22.696,00
Budžetska rezerva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JP-u za upravljanje i održavanje sportskih objekata - za sanaciju štete na krovu objekta Atletski stadion na Kamberovića polju , nastale u nevremenu u augustu 2016. god;22.696,00
NAČELNIK OPĆINE;614400;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;17.162,42
NAČELNIK OPĆINE;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za podst. razvoja poduz. i obrta (finansiranje aktivnosti na realizaciji projekata def. Strateg. razvoja grada Zenica);17.162,42
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;307.586,00
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;179.061,37
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prisilno izvršenje pravosnažnih sudskih rješenja - koje realizuje banka;98.252,11
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sporazumno izvršenje pravosnažnih sudskih rješenja;80.809,26
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;119.774,58
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Drugi tekući rashodi - povrat više ili pogrešno uplaćenih javnih prihoda iz prethodnog perioda;119.774,58
VIJEĆE OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;8.000,00
VIJEĆE OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade Grada Zenica;8.000,00
SLUŽBA CIVILNE ZAŠTITE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;750,00
SLUŽBA CIVILNE ZAŠTITE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Drugi tekući rashodi;750,00
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;996.949,00
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;33.418,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;33.417,55
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo - izgradnja ambulanti;33.417,55
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;541.000,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;541.000,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - kanton;541.000,00
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;123.435,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;123.435,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema i adapt. domova iz oblasti kulture (BNP, Muzej, Biblioteka, Preporod, Napredak, Prosvjeta);91.440,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono i tekuće održavanje obdaništa;24.995,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova kulturno - historijskog naslijeđa;7.000,00
Zenica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;299.096,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;274.096,24
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer "RD Mošćanica" d.o.o. Zenica - sanacija deponije Siđe;121.562,24
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer od kantona, "ALBA" Zenica. zenički zeleni otoci i pretovarna stanica (za otpad);95.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapit. trans. "RD Mošćnica" d.o.o. zenica i "ALBA" Zenica (selektivno prikupljanje komun. otpada i izg. sistema otpl. kaseta);57.534,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;25.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Zenica (razvoj emisionih sistema);25.000,00
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.644.666,00
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.644.666,00
Zenica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;124.960,00
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;821100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;124.960,00
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;748.461,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;525.463,06
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;525.463,06
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;158.255,08
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnji stambenih objekata za porodice u stanju socijalne potrebe;137.670,08
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnji stambenih objekata za porodice u stanju socijalne potrebe - Federacija;20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje igrališta  i sportskih terena;585,00
Budžetska rezerva;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;64.742,00
Budžetska rezerva;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na izradi i montaži ograde na zemljištu u Dugom Ratu (Hrvatska)-odmaralište Duče u vlasništvu Zenice;64.742,00
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;187.348,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;185.735,87
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za budžetske korisnike;185.735,87
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;1.613,00
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;1.613,00
Zenica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;422.931,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;222.930,96
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u otplati kredita za nabavljene autobuse;222.930,96
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;200.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821500;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Bilino polje;200.000,00
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.160.966,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;966.427,73
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - putna mreža;418.983,72
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - vodovodna i kanalizaciona mreža - kanton;232.475,33
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - sanacija vodov. ugrož. poplavama u slivu Bistričke rijeke;230.613,77
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - vodovodna i kanalizaciona mreža;84.354,91
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;152.781,02
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje (Poslovna zona, poslovni prostori društveni domovi, prostorije MZ);106.828,68
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje (Projekat "Utopljavanje objekta Hrvatski dom HKD Napredak") - FBiH;45.952,34
SLUŽBA CIVILNE ZAŠTITE;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;41.756,79
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.097.624,00
Zenica;823000;Rashodi;Podgrupa;Otplate dugova;1.097.624,00
Zenica;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;1.097.624,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;823100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.097.623,71
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;823100;Rashodi;Rashodi po korisnicima - analitički konto;Kredit od Saudijskog fonda za razvoj - GGM;1.097.623,71
Zenica;-;Rashodi;Grupa;Ostali rashodi;0,00
