Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;399,91
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;344,21
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;235,23
Brčko Distrikt BiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;437.814,30
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;154.119,66
Javna bezbjednost - Zaštita i spašavanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;32.485,78
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;23.100,71
Kancelarija gradonacelnika - Inspektorat;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;17.244,56
Pravosude Brcko distrikta - Pravosudna komisija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;13.310,88
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;11.676,59
Skupština Brcko distrikta BiH - Strucna služba skupštine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;11.487,93
Pravosude Brcko distrikta - Osnovni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;11.408,26
Kancelarija gradonacelnika - Kabinet gradonacelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;11.132,86
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;10.046,06
Javni registar - Katastar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;9.246,29
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;8.782,59
Javni registar - Pisarnica i zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;7.917,12
Zdravstvo i ostale usluge - Javno zdravstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;7.885,22
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;7.404,72
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;7.162,16
Pravosude Brcko distrikta - Tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;6.426,83
Javni registar - Licni dokumenti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;6.280,60
Odjeljenje za raseljena lica i stambena pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;6.028,49
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;5.864,32
Direkcija za finansije - Poreska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;5.129,21
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;5.096,77
Pravosude Brcko distrikta - Apelacioni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;4.159,92
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;4.143,54
Javni poslovi - Putevi i parkovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;3.872,64
Javni poslovi - Javni saobracaj i održavanje vozila;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;3.779,91
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";3.147,08
Obrazovanje - Osnovno obrazovanje - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;2.977,49
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;2.838,75
Privredni razvoj, sport i kultura - Privredni razvoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;2.673,84
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;2.583,85
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;2.333,99
Direkcija za finansije - Trezor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;2.245,97
Pravosude Brcko distrikta - Pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;2.202,44
Komunalni poslovi - Kapitalne investicije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;1.891,71
Javna bezbjednost - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;1.718,17
Kancelarija za reviziju - Kancelarija za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;1.632,66
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;1.501,63
Strucni i administrativni poslovi - Ljudski resursi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;1.358,45
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;1.340,95
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;1.214,34
Ured za Evropske integracije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;1.178,23
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;1.029,35
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;1.000,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;966,69
Javni poslovi - Javni objekti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;904,73
Obrazovanje - Pedagoška institucija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;897,09
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;794,79
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;677,14
Obrazovanje - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;550,97
Javni poslovi - Zajednicki poslovi i strucni nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;471,32
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;461,20
Direkcija za finansije - Strucna služba Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;429,58
Komisija za vrijednosne papire;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;391,27
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;311,17
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;257,10
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;227,90
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;116,50
Kancelarija gradonacelnika - Sekretarijat Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;97,78
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;92,35
Kancelarija za upravljanje javnom imovnom - Sektor registra;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;55,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;49,20
Brčko Distrikt BiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;91.024,32
Ured za Evropske integracije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;27.720,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;21.490,56
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;11.554,44
Javna bezbjednost - Zaštita i spašavanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;9.434,88
Kancelarija gradonacelnika - Inspektorat;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;8.188,08
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;4.511,44
Skupština Brcko distrikta BiH - Strucna služba skupštine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;3.978,00
Javni poslovi - Javni saobracaj i održavanje vozila;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;2.507,52
Policija distrikta - Administracija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;1.639,40
Brčko Distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.993.080,28
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;893.120,72
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;422.982,44
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Redovno čišćenje i pranje javnih saobraćajnih površina -ceste;377.681,16
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge  održavanja parkova;76.946,13
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge  održavanja fontana;13.442,83
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;2.068,16
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;522.418,47
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;257.991,45
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;241.884,62
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;219.258,03
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;209.808,79
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;161.469,37
Javna bezbjednost - Zaštita i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;48.339,42
Obrazovanje - Osnovno obrazovanje - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;147.916,95
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;147.608,32
Pravosude Brcko distrikta - Pravosudna komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;96.373,12
Skupština Brcko distrikta BiH - Strucna služba skupštine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;56.744,95
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";17.082,48
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;17.000,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;14.000,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;13.825,21
Kancelarija gradonacelnika - Kabinet gradonacelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;12.516,20
Kancelarija gradonacelnika - Inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;10.675,24
Javni registar - Katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;9.791,14
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;7.866,91
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;7.057,72
Direkcija za finansije - Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;6.363,39
Pravosude Brcko distrikta - Osnovni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;6.018,55
Odjeljenje za raseljena lica i stambena pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;5.985,12
Pravosude Brcko distrikta - Tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;5.951,66
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;5.902,97
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;5.825,96
Direkcija za finansije - Strucna služba Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;5.666,02
Javni registar - Licni dokumenti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;4.662,78
Policija distrikta - Administracija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;4.023,25
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;3.754,53
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;3.217,40
Javni poslovi - Javni saobracaj i održavanje vozila;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;2.966,11
Javni registar - Pisarnica i zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;2.457,61
Privredni razvoj, sport i kultura - Privredni razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;2.367,02
Direkcija za finansije - Trezor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;2.266,45
Pravosude Brcko distrikta - Apelacioni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;2.061,84
Pravosude Brcko distrikta - Pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;1.948,83
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;1.865,03
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;1.667,57
Zdravstvo i ostale usluge - Javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;1.575,78
Komunalni poslovi - Kapitalne investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;1.391,59
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;1.342,44
Javni poslovi - Zajednicki poslovi i strucni nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;1.225,42
Javni poslovi - Javni objekti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;1.216,87
Komisija za vrijednosne papire;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.099,26
Obrazovanje - Zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;1.000,00
Obrazovanje - Pedagoška institucija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;1.000,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;996,87
Kancelarija za reviziju - Kancelarija za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;835,51
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;554,50
Javna bezbjednost - Zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;515,15
Kancelarija gradonacelnika - Sekretarijat Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;508,95
Obrazovanje - Ljudski resursi i zapošljavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;500,00
Strucni i administrativni poslovi - Ljudski resursi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;442,06
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;395,31
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;253,73
Kancelarija gradonacelnika - Apelaciona komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;166,00
Strucni i administrativni poslovi - Javne nabavke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;93,60
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;54,83
Brčko Distrikt BiH;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;226.405,57
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;39.830,50
Obrazovanje - Osnovno obrazovanje - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;29.080,00
Javna bezbjednost - Zaštita i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;18.210,50
Direkcija za finansije - Trezor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;11.760,15
Pravosude Brcko distrikta - Osnovni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;7.550,55
Direkcija za finansije - Strucna služba Direkcije za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;7.096,30
Kancelarija gradonacelnika - Kabinet gradonacelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;6.414,26
Pravosude Brcko distrikta - Pravosudna komisija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;6.156,28
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;5.360,00
Javni registar - Katastar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;5.117,29
Pravosude Brcko distrikta - Tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;4.959,45
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;4.864,52
Kancelarija gradonacelnika - Inspektorat;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;4.853,73
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;4.425,18
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;4.050,37
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";3.605,30
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;3.600,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;3.499,57
