Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.860,12
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nepogoda;1.167,77
Press služba;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;7.155,33
Press služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.726,50
Press služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;428,83
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;6.985,21
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.013,07
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanjerehabilitacije i zapošljavanje o;1.206,08
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;766,06
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;3.317,31
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.317,31
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;985,46
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;737,36
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;248,10
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.477.629,00
Kanton Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.477.629,00
Kanton Sarajevo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.306.196,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.306.196,35
Kanton Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.171.433,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.171.432,52
Kanton Sarajevo;-;Rashodi;Grupa;Transferi i doznake;324.522.932,00
Kanton Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;247.471.974,00
Kanton Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.250.000,00
Ministrastvo saobracaja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;4.200.000,00
Ministrastvo saobracaja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi općinama za investiciono održavanje saobraćajne infrastrukture;4.200.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;50.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva - Općina Trnovo;50.000,00
Kanton Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;76.354.566,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;58.263.239,45
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodice sa djecom;27.606.252,62
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita civilnih žrtava rata;14.328.125,45
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja - Zakon;13.376.435,91
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zakup objekata O-9, O-10 Otes, GPA Sarajevo;892.352,44
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje troškova grijanja socijalnim kategorijama stanovništva;509.120,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Raseljena lica i izbjeglice (Rekonstrukcija, sanacija stambenih objekata, infrastruktura itd.);444.802,39
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć građanima;329.651,32
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za Zaštitu porodice sa djecom;224.889,20
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;188.253,82
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškov za Socijalna davanja - Zakon;101.080,26
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednički projekti sa ostalim nivoima vlasti podrške održivom;100.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada ekonomsko - socijalnog vijeća Kantona Sarajevo;72.896,77
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zajedničkih prostorija i uređaja u objektima;48.613,44
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi subvencija smještaja socijalnih kategorija stanovništva;34.835,83
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje zdravstvenog osiguranja radnika u preduzećima koja nisu u mogućnosti da izmiruju obaveze zdravstvenog osiguranja za radnike preduzeća sa učešćem državnog kapitala KS od 51% i više, a koji su u postupku stečaja, likvidacije, prestruktuiranja i  privatizacije, po Odluci  Skupštine;5.900,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za zaštitu civilnih žrtava rata;30,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;11.716.725,46
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove dženaza-sahrana;2.908.625,24
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima,udruženjima i druge pomoći;2.189.904,66
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje djece iz boračke populacije;1.737.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečni dječiji dodatak za djecu RVI 20-80%;1.442.908,40
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečna novčana primanja (nosioci ratnih priznanja, RVI sa pravom na tuđu njegu, djeca bez oba roditelja);1.166.269,20
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za reh. i banjsko i klimatsko liječenje;899.084,82
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za bespl. i povlašten prevoz RVI i članova porodica poginulih boraca;508.390,30
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za uplatu doprinosa za zdravstveno osiguranje;362.140,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj zapošljavanja branilaca i čl. njihovih porodica;270.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za profesionalnu rehabilitaciju, prekvalifikaciju i edukaciju;104.991,20
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dodjelu pomoći za održivi povratak;60.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osnovno obezbjedjenje učesnika NOR a;33.522,81
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ocjenu stepena invalidnosti i radne sposobnosti;19.888,83
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje u inostranstvu;14.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;4.372.896,42
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učnika;4.003.974,42
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;195.125,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zdravstvenog osiguranja učenika i studenata;144.640,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja i ishrane studenata;17.157,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;12.000,00
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.539.059,76
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - troškovi primjene odluke o proširenom obimu prava RVI;1.539.059,76
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;290.300,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;144.300,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva i otkup;80.500,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti sporta;29.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti kulture;20.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;16.500,00
Kabinet premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;62.930,00
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;36.225,00
Kantonalne javne ustanove kulture - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;17.549,84
Srednje obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;15.900,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;12.750,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;10.270,50
Ministrastvo saobracaja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;5.000,00
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.919,85
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.800,00
Uprava za civilnu zaštitu Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;2.000,00
Kanton Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;103.707.111,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;73.971.093,47
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Univerzitet u Sarajevu;66.140.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nauku;4.299.900,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;1.350.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi nauke;471.676,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstveni informacioni sistem Univerziteta u Sarajevu;330.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje Integralnog informacionog sistema EMIS;230.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stručna edukacija nastavnika i ostalih zaposlenika;189.065,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Eksterna matura;160.451,49
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka BiH;140.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi;120.196,65
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za učenike osnovnih škola;105.520,11
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ralizaciji projekata mladih;90.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Informatizacija u obrazovanju;69.796,60
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rektorat Univerziteta - UTIC;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja za učenike i studente;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje školskih projekata i opreme;47.335,77
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za opservaciju i dijagnostiku;44.301,85
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi;26.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija programa i projekata studentskih organizacija;20.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pristup programima Osnovna.ba u van. okolnostima zag.;20.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija Zakona o bezbjednosti saobraćaja;16.850,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;9.103.889,05
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj poljoprivrede;3.650.017,96
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoju male privrede;1.977.562,44
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;650.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju i podsticaj industrijske proizvodnje u općinama;644.984,08
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje dijela zakupnine poslovnih prostora u Privrednom gradu - Skenderija;627.227,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje uređenja podzemnog skladišta Zetra;469.239,65
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška agenciji za privatizaciju Kantona Sarajevo;350.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje nepoljoprivrednog zemljišta u poljoprivredno zemljište;170.524,10
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima u vezi sa organizacijom EYOF-a 2019.;150.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sajmovima u organ. KJKP "ZOI 84" i KJKP "Skenderija";120.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja turizma i trgovine - projekti iz oblasti turizma;101.998,82
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška očuvanju starih i tradicionalnih zanata u Kantonu Sarajevo;99.330,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška organizaciji "Poslovnog foruma";50.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekata u vlasništvu Kantona;12.836,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada lovnogospodarskih osnova i naknade štete od divljaći;11.169,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje naučno stručnih skupova i konferencija-podrška p;10.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada ribarskih osnova;9.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;7.925.803,61
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Takmičarsko razvojni sport-kriteriji;1.380.200,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;1.285.608,80
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vrhunski sport-kriteriji;800.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje proizvodnje dugometražnog igranog, kratkog igranog i dokumentarnog  filma;529.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskom podmlatku- kriteriji;333.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Penziono i zdravstveno osiguranje za samostalne umjetnike Kantona;225.172,93
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej;200.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva;153.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevo film festival;152.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno  umjetnički amaterizam;140.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;117.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskim organizacijama za zvanična evropska takmičenja u organizaciji odgovarajučih evr. sport. asocija.;110.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport za sve -kriterij;109.700,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i materijalni troškovi (Sportski savez Kantona);100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne programe učešća žena u kolektivnom sportu;100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ars Aevi;96.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni turniri-programi;95.200,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zimskih sportova - programi;92.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje obezbjeđenja i organizacije sportskih manifestacija;90.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinasiranje EYOF-a;90.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva-programi;72.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška rada sa mladima u okviru škola sporta u organizaciji sportskih udruženja;66.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka za slijepa i slabovida lica BiH;64.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva-kriterij;61.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pripreme reprezentacije za košarkaško prvenstvo u Španiji;60.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival Klasične muzike;60.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Preporod" Bošnjačka zajednica kulture;58.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sarajevskih pozorišta za gostovanje izvan KS;52.077,47
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Napredak" Hrvatska zajednica kulture;50.700,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Evropski kup za seniore i seniorke u judou - prog.;50.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Historijski muzej BiH;46.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jazz fest;44.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje troškova treninga klubovima za maloljetne osobe;42.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Umjetnička galerija BiH;41.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevska zima;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski turnir “Bosna 2008”-programi;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni međunarodni košarkaški turnir "Mirza Delibašić";40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;East west centar;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muzej književnosti i pozorišne umjetnosti;30.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BiH;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije 2017-2027;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški praznik u Sarajevu;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti realizacije akcionog plana protiv maloljetničke delikvencije;27.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu Sarajevo;26.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teniski turnir "Open Barcelona 1899 - Sarajevo 2008" -programi;25.400,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Prosvjeta" Srpsko kulturno društvo;24.300,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gorska služba spašavanja;21.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i mat. troškovi biblioteka Vogošća;20.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade sportistima za osvajanje medalja na zvaničnim velikim sportskim takmičenjima (Olimpijade, SP i EP);20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kids festival;20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Balet fest;20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i mat. troškovi biblioteka Ilijaš;17.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka HKD "Napredak";16.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izložba Collegium artisticum;16.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevski dani poezije;16.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni međunarodni turnir "Davorin Popović Dačo";16.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni događaji Evrope - Bijenale savremene umjetnosti;15.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez BiH;14.198,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje likovnih umjetnika BiH;13.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje likovnih umjetnika primjenjene umjetnosti BiH;13.095,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje filmskih radnika;13.095,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo pisaca BiH;13.095,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;PEN Centar;13.095,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalni sportski savez invalida;12.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Atletski kup za učenike i učenice osnovnih i srednjih škola Kantona Sarajevo - programi;12.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka "Preporod";11.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"" La benevolencija"" Jevrejsko kulurno društvo;10.500,00
