Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;225.545,12
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;179.206,36
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;133.919,19
Kantonalno tužiteljstvo Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;119.725,30
Strucna služba Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;103.226,75
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;59.169,37
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;52.013,39
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;51.838,09
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;42.856,71
Ministarstvo prostornog uredenja, obnove i povratka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;37.895,46
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;23.590,77
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;22.041,49
Služba za zajednicke poslove organa Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;20.706,08
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;19.802,43
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;19.222,03
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;18.914,64
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;5.680,59
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;5.497,38
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;4.754,88
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;4.435,52
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;2.096,39
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;42.090.061,86
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;42.090.061,86
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.674.764,68
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;9.291.477,43
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. sufin. visokog škol. i stip. studenata;2.871.876,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za sufinanc. osn. glazb. škola kojima je osnivač Kanton;1.097.091,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr.sr. za nabavku udžbenika za učenike O.Š.;947.595,17
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za šport;766.300,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. sufinac. prijevoza učenika;720.026,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za kulturu;696.167,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za fin. jav. inter.  KŠC OŠ "Petar Barbarić";652.040,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za fin. jav. inter.  KŠC SŠ "Petar Barbarić";554.176,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za fin. jav. inter. "Elči Ibrahim-pašina" medresa Travnik;498.960,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za sufinanciranje izgradnje gradskih sportskih dvorana;160.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoć vjerskim zajednicama;159.900,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za informiranje;54.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za projekat "Osnovno pravo na obrazovanje";53.496,26
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za pomoć ugroženim učenicima;38.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za djecu s posebnim potrebama;14.850,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava  za pedagoške zavode;5.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za djecu Roma;2.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;679.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. zdravstvenim ustanovama Kantona;315.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za jačanje primarne zdravstvene zaštite;180.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za sufina. Zavoda za javno zdravstvo novoutemeljenim org.;130.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava JU bolnici za plućne bolesti i tuberkulozu "Travnik";54.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;259.300,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općini Dobratići;189.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva;70.300,00
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;241.000,00
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva;241.000,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;169.787,25
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa stvaranja održ. timova za otklanjanje neekspl. ubojitih  sredstava;169.787,25
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;30.700,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za udruge građana i institucije;30.700,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.500,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva;3.500,00
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;21.344.462,86
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;8.304.966,84
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za socijalnu skrb;3.599.802,20
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za civilne žrtve rata;2.903.862,14
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za skrb obitelji s djecom;1.711.617,50
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. pojedincima za soc. skrb;89.685,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;5.673.808,82
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za sufin. stam. probl. strad. rata;1.510.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr.  za zdravstvenu zaštitu branitelja i članova njihovih obitelji;1.159.041,36
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za jednokr. nov. pom. str. rata;1.074.551,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za stipend - školovanje djece stradalnika;565.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. suf.  ortopeds. pomagala;516.837,61
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za pod. nad. spomen. i šehidske nišane;474.733,77
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred. za uređenje grobalja i mezarja;240.140,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za troš. zak. revizije 14000 korisn.;89.310,08
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za topl. i klim. liječenje;24.332,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoći u sl. smrti;19.863,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;3.606.479,34
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  poticaju povratka prognanih, obnovi i razvitku;3.221.479,34
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  za izradu dokumentacije prostornog uređenja na području KSB;200.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  za obilježavanje minskih polja i deminiranju po općinama;135.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  za obilježavanje značajnih dana, eko kalendar;50.000,00
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;3.189.197,50
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje obavaveza prema PIO/MIO, fond. zdrav.osig.,zav. za zapoš. pod. namj.priozv. (BHT Holding, Brastvo RO Druš.standard, HUTRO Pelva Jajce i "Vitezit" V.;3.189.197,50
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;361.929,50
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva;361.929,50
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;114.000,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva;114.000,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;49.100,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva;49.100,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;21.900,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;20.225,86
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za Stožer civilne zaštite;19.926,34
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za zaštitu i spašavanje od prirodnih i dr. nesreća;299,52
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;2.855,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za naknadu štete koju počini zaštičena divljač,čl. 70 Fed. zak. o lovštvu;2.855,00
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.868.044,40
Ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.200.000,00
Ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje izgradnje i rekonstrukcije puteva na području Kantona;1.200.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;893.286,29
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDA;206.572,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za stran. za BIH;185.572,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. pol. str. HDZ BiH;164.572,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Hrv. zajedništvo (HDZ 1990. HZ-HSS-HKDU-HDU- Demokršćani);101.571,29
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDP;101.571,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. HSP Đapić-Jurišić i NHL - Koalicija za jednakopravnost;73.857,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Narodna stranka radom za boljitak;59.571,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;520.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za udruge proistekle iz rata;520.000,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;117.300,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. kazneneno popravnim ustanovama - Pritvor;117.300,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;105.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  Muslimanskom dobrotvornom društvu Merhamet;56.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Katoličkom dobrotvornom društvu Caritas;35.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Srpskom dobrotvornom društvu Dobrotvor;14.000,00
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;32.458,11
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva;32.458,11
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.533.216,90
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;2.410.532,72
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj u poljoprivredi - zakonske obaveze;921.926,30
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivredi- primarna poljoprivredna proizvodnja;774.320,20
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u vodoprivredi;412.975,71
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za rekultiviranje poljoprivrednog zemljišta;144.747,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć  i zaštita poljoprivredne proizvodnje;132.563,51
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji šumarstvu;24.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.379.684,16
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u gospodarstvu;1.269.684,16
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje istraživačkih radova u domeni mineralnih sirovina;110.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;743.000,02
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  općinama po čl. 62. Fed. Zakona o šumama;500.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za izradu šum. gospod. osnove za privatne šume;153.000,02
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. JP Šume Srednje Bosne po čl. 61. Fed. Zakona o šumama;90.000,00
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.669.573,02
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;2.669.573,02
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za povrate pogrešno ili više uplaćenih javnih prihoda iz pret. god.;2.276.010,31
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za izmirenje obaveza po izvršnim sudskim odlukama;393.562,71
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.001.501,80
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.001.501,80
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.005.385,57
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;312.849,61
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;256.699,02
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;235.835,94
Opcinski sudovi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;200.001,00
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.779.631,97
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.222.657,44
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;442.294,29
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;371.011,80
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;271.325,83
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;118.776,15
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;72.889,79
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;67.969,75
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;51.491,07
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;38.613,99
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;30.334,62
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;27.476,99
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;24.725,68
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.604,30
Ministarstvo prostornog uredenja, obnove i povratka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;5.403,03
Ministarstvo zdravstva i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;5.073,12
Kantonalni arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;4.715,56
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.464,72
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.273,58
Strucna služba Vlade Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;3.718,60
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;2.669,39
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;2.023,79
Ured predsjednika Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.932,84
Kantonalno javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;185,64
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.216.484,26
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;1.192.035,84
Opcinski sudovi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;546.035,72
Srednje školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;254.220,69
Ministarstvo unutarnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;148.711,18
Kantonalni sud;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;27.979,15
Služba za zajednicke poslove organa Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;16.223,20
Ministarstvo financija;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;14.761,48
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.647,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;5.870,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
