Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;39.958,21
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;36.035,65
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;29.361,04
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;23.604,34
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;19.786,02
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;17.868,66
Vlada Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;16.343,46
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;16.256,07
Strucna služba skupštine Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;15.179,62
Ured za zajednicke poslove kantonalnih organa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;12.547,67
Ministarstvo prostornog uredenja i zaštite okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;11.802,30
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.083,73
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;10.872,30
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;10.669,49
Disciplinski centar za maloljetnike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;9.270,78
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.660,84
Ministarstvo razvoja i poduzetništva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;6.346,87
Poljoprivredni zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.580,21
Pedagoški zavod Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;5.197,93
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.088,82
Kantonalno pravobranilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.986,09
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.466,59
Kultura - Arhiv Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;3.409,60
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.271,43
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;2.873,22
Skupština Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;2.731,46
Ministarstvo industrije, energetike i rudarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.484,46
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.328,63
Ured za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;1.413,01
Kantonalne robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.396,82
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.266,17
Podrška primarnoj poljoprivrednoj proizvodnji;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;999,65
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;623,21
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;509,03
Kultura - Muzej Istocne Bosne;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;199,85
Tuzlanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.260.426,57
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;692.769,02
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;220.200,41
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;53.405,33
Visoko obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;49.403,42
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;26.544,93
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;16.376,29
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;16.276,22
Vlada Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;13.781,77
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;13.354,76
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;13.134,45
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.038,20
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;10.693,57
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.371,83
Ministarstvo prostornog uredenja i zaštite okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;8.964,66
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;8.532,32
Pedagoški zavod Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;8.053,35
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;7.246,82
Ministarstvo razvoja i poduzetništva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;6.228,74
Opcinski sud Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;6.104,74
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;6.008,61
Ministarstvo za boracka pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.956,86
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;5.076,71
Kantonalni sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;4.800,45
Kantonalne robne rezerve;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;4.516,28
Ministarstvo trgovine, turizma i saobracaja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;4.422,52
Opcinski sud Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.923,22
Ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;3.793,90
Ministarstvo industrije, energetike i rudarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;3.737,88
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.718,04
Pedagoški zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;3.387,83
Kultura - Bosanski kulturni centar - Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;3.095,25
Kultura - Arhiv Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;3.038,36
Kantonalno pravobranilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;2.853,90
Ured za zajednicke poslove kantonalnih organa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;2.290,13
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;1.735,00
Disciplinski centar za maloljetnike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;1.549,41
Kantonalni zavod za pružanje pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.434,39
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.166,82
Komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;904,38
Kultura - Muzej Istocne Bosne;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;273,65
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;212,15
Ured za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;50,00
Tuzlanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.240.448,01
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;362.011,19
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;292.963,77
Visoko obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;94.018,80
Ministarstvo prostornog uredenja i zaštite okolice;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;76.932,90
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;74.756,28
Ministarstvo trgovine, turizma i saobracaja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;50.904,12
Kantonalno pravobranilaštvo Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;48.328,80
Kantonalne robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;46.176,19
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;43.933,50
Opcinski sud Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;42.148,00
Ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;35.100,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;28.108,08
Komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;15.921,36
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.684,92
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;7.957,50
Kultura - Muzej Istocne Bosne;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;6.852,60
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.800,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.800,00
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;50,00
Tuzlanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.762.787,03
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;473.556,04
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;375.297,16
Visoko obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;260.886,68
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;240.108,70
Ministarstvo prostornog uredenja i zaštite okolice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;117.069,69
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;61.004,34
Opcinski sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;33.900,88
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;18.465,85
Kultura - Bosanski kulturni centar - Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;16.363,71
Ministarstvo za rad, socijalnu politiku i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;14.867,77
Strucna služba skupštine Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;14.629,31
Ured za zajednicke poslove kantonalnih organa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;13.534,09
Kantonalno tužilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;10.502,29
Opcinski sud Gradacac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;9.752,27
Poljoprivredni zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;9.675,74
Vlada Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;9.254,33
Kantonalni sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;8.731,81
Pedagoški zavod Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;7.693,09
Ministarstvo razvoja i poduzetništva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;7.522,42
Ministarstvo obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;7.423,86
Opcinski sud Živinice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;7.309,80
Opcinski sud Gracanica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;6.142,01
Disciplinski centar za maloljetnike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;6.080,96
Opcinski sud Kalesija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;5.275,02
Ministarstvo industrije, energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;4.298,83
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.949,57
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.120,73
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.040,63
Ministarstvo trgovine, turizma i saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;2.472,57
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.350,62
Kultura - Arhiv Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;2.041,00
Kantonalne robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.394,10
Pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;1.389,85
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;829,62
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;775,93
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;537,34
Komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;490,71
Kultura - Muzej Istocne Bosne;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;380,44
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;310,76
Ured za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;288,51
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;53,00
Kantonalno pravobranilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;15,00
Tuzlanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;498.293,29
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;121.691,67
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;112.045,51
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;87.551,89
Visoko obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;79.871,66
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;16.166,72
Opcinski sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;6.259,00
Ministarstvo za rad, socijalnu politiku i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;5.999,86
Kantonalno tužilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;5.999,50
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.814,96
Ministarstvo prostornog uredenja i zaštite okolice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;4.125,06
Kantonalni sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;3.973,81
Vlada Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;3.862,60
Strucna služba skupštine Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;3.759,65
Ministarstvo obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;3.489,31
Opcinski sud Živinice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;3.446,00
Ministarstvo trgovine, turizma i saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;2.755,66
Ministarstvo razvoja i poduzetništva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;2.589,00
Ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.414,51
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.375,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.349,82
Opcinski sud Gracanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.131,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.774,48
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.747,98
Ured za zajednicke poslove kantonalnih organa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;1.706,00
Poljoprivredni zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;1.686,10
Opcinski sud Gradacac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.479,07
Kultura - Arhiv Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.340,60
Ministarstvo industrije, energetike i rudarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.339,00
Opcinski sud Kalesija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;1.335,20
Kantonalno pravobranilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.300,00
Skupština Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.161,00
Kultura - Bosanski kulturni centar - Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;992,00
Troškovi platnog prometa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi platnog prometa;857,97
Pedagoški zavod Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;805,91
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;743,10
Pedagoški zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;539,08
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;324,00
Kultura - Muzej Istocne Bosne;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;306,35
Komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;277,00
Kantonalne robne rezerve;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;240,26
Disciplinski centar za maloljetnike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;240,00
Kantonalni zavod za pružanje pravne pomoci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;234,00
Ured za reviziju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;132,00
Ured za zakonodavstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;60,00
Tuzlanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;15.058.371,96
Visoko obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;7.051.386,96
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.020.941,07
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.189.919,71
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;905.447,80
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;640.875,41
Kantonalni sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;485.831,80
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;393.594,21
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;391.032,90
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;340.960,46
Opcinski sud Živinice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;278.336,99
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;275.413,39
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;173.921,94
Kultura - Bosanski kulturni centar - Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;114.556,58
