Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata (gradska arena, atletski stadion i sl.);500.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela proizvodnje i emitovanje programa - RTV Zenica;300.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;532.035,35
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;transfer za potsticaj razvoja poduzetništva i obrta (finansiranje agencije ZEDA i REZ);302.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potsticaj poljoprivredne proizvodnje;230.035,35
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;90.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje početka rada regionalnog vodovoda " Plava voda" d.o.o. Travnik;90.000,00
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;232.757,35
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;129.978,00
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje pravosnažnih sudskih rješenja;129.978,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;102.779,35
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih javnih prihoda iz prethodnog perioda;102.779,35
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.766.761,15
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;280.418,37
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;102.424,78
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlasti (učešće u finansiranju vodovoda);102.424,78
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;97.350,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi drugim nivoima vlasti - izgradnja i uređenje igrališta i sportskih terena;97.350,00
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;615100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;80.643,59
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za adaptaciju prostora MZ;80.643,59
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;738.907,50
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;738.907,50
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje;738.907,50
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;3.747.435,28
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;3.747.435,28
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna ulagaja - izmirene obaveze prema izvođačima i povrat kredita za Gradsku arenu;2.732.426,82
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Bilino polje;898.684,55
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono i tekuće održavanje obdaništa;47.506,90
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Zenica (razvoj emisionog sistema);40.410,61
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema i adapt. domova iz oblasti kulture (BNP, Muzej, Biblioteka, Preporod, Napredak, Prosvjeta);27.406,40
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova kulturno - historijskog naslijeđa;1.000,00
Zenica;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;1.889.770,08
Zenica;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;833.703,42
JU CENTAR ZA SOCIJALNI RAD;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;833.703,42
JU CENTAR ZA SOCIJALNI RAD;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade plaća;711.193,42
JU CENTAR ZA SOCIJALNI RAD;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;122.510,00
Zenica;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;75.893,02
JU CENTAR ZA SOCIJALNI RAD;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;75.893,02
Zenica;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;169.255,76
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;169.255,76
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;55.119,71
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;41.376,16
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;32.962,33
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;17.353,59
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.173,71
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;5.477,59
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva;4.794,17
JU CENTAR ZA SOCIJALNI RAD;681300;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi;1.998,50
Zenica;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;810.917,88
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;810.917,88
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći, tuđa njega, ocjena sposobnosti;548.691,90
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije grijanja korisnika socijalne pomoći;193.225,98
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR;30.000,00
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći po zaključku Načelnika;24.000,00
JU CENTAR ZA SOCIJALNI RAD;681400;Rashodi;Rashodi po korisnicima - analitički konto;Školski pribor djeci korisnika stalne socijalne pomoći;15.000,00
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.274.786,67
Zenica;688000;Rashodi;Podgrupa;Doznake za kapitalne izdatke;38.298,00
Zenica;688100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava;38.298,00
JU CENTAR ZA SOCIJALNI RAD;688100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;38.298,00
JU CENTAR ZA SOCIJALNI RAD;688100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;35.140,00
JU CENTAR ZA SOCIJALNI RAD;688100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;3.158,00
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.236.488,67
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;571.648,19
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;513.251,39
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u izgradnji stambenih objekata za porodice u stanju socijalne potrebe (Brist i Kanal "92");513.251,39
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;821200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;58.396,80
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i adaptacija društvenih domova MZ;58.396,80
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;216.965,44
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;108.598,13
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (kamioni i kontejneri - sredstva SIDA-e );88.042,27
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (kamioni i kontejneri - PDV);20.555,86
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;83.212,31
SLUŽBA ZA BUDŽET I FINANSIRANJE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;25.155,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Softver za podršku trezorskom poslovanju;25.155,00
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;447.875,04
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;447.875,04
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zona i poslovni prostori;447.875,04
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zenica;-;Rashodi;Grupa;Ostali rashodi;169.500,00
Zenica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;169.500,00
Zenica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;169.500,00
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;169.500,00
