Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;27.790,00
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;7.469,87
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za CZ;6.469,87
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;6.540,29
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;3.425,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;2.716,29
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Inventar;399,00
JU za predškolski odgoj i obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;2.974,74
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.000,00
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;2.000,00
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.855,73
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.559,28
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.500,00
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.500,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.000,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;1.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.000,00
Služba za boračko-invalidsku i socijalnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;1.000,00
Služba za boračko-invalidsku i socijalnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.000,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;890,01
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;890,01
Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;28.223,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;28.222,50
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;28.222,50
Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;208.052,00
JU Centar za kulturu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;96.689,04
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;88.913,37
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;88.913,37
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;17.567,60
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;17.567,60
JU za predškolski odgoj i obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;4.882,50
Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;7.913,00
Goražde;823000;Rashodi;Podgrupa;Otplate dugova;7.913,00
Goražde;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;7.913,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;7.912,89
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim financijskim institucijama;7.912,89
Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
