Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Grahovčići-Brajkovići MZ Grahovčići;14.644,38
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Potkraj MZ Potkraj;13.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Radojčići MZ Guča Gora;11.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;San. puta kroz Biliće MZ Kalibunar;10.000,01
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Vakuf MZ Ilovača;10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva viših nova vlasti;10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Bobanovac MZ Šišava;9.918,15
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Dedići MZ Vitovlje;9.905,97
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;San. puta Jankovići MZ Kalibunar;9.860,43
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put MZ Turbe;9.796,46
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Ilovača MZ Ilovača;9.693,83
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Potpora ostalim projektima infra. u cilju održ. povratka;9.571,77
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Pode put Dom - Stadion MZ Han Bila;8.906,24
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Heldovi MZ Slimena;8.373,52
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Vrila MZ Kraljevice;8.175,18
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Zagrađe MZ Zagrađe;7.987,60
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izg.rezervoara za vodu MZ B.Bučje-Pulac;7.959,77
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i izgradnja puta Garića brijeg MZ Potkraj;7.506,06
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i izgradnja puta kod Župnog ureda MZ Potkraj;7.491,45
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje makadamskog dijela puta za naselje Potok MZ Višnjevo;7.042,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vododvod Riđići-Kazići MZ Turbe;6.987,01
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija makadamskog puta Vranica-Ivkići MZ Potkraj;6.914,70
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Paklarevo MZ Paklarevo;6.660,81
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Heldovi MZ Slimena;6.207,87
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Fatmić MZ centar;5.000,22
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Makadamski putevi Turići MZ Kraljevice;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put G. Varošluk MZ Turbe;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltni putevi Turići MZ Kraljevice;4.999,97
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put Zlokići MZ Kalibunar;4.999,90
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Mehurić MZ Mehurić;4.974,98
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta kod "Parnjača" MZ Centar;3.393,88
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija glavnog puta Mehurić - Suhi Do - Dub MZ Mehurić;3.210,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i izgradnja puta Vukovića MZ Potkraj;2.440,89
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Goleš;1.189,42
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Donje-Srednje Osoje MZ Stari grad;51,77
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;207.424,65
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju ostalih projekata;93.783,05
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projktne dokumentacije za Konak;30.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje sis.vodosnabdijeva. u MZ Karaula;29.155,02
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinaciranje transporta otpada na reg. centar za up. otpad;22.222,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje tribina na stadionu Pirota;20.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;PSKC Pirota (preostala sredstva iz 2013);8.164,58
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto; Suf.krovopokrivačkih rad. u JU Dom zdravlja Travnik;4.100,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;75.459,17
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija posljedica od prirodnih nesreća;75.459,17
Travnik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;9.594,00
Služba za razvoj, privredu i vanprivredu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;9.594,00
Služba za razvoj, privredu i vanprivredu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sred.za real.dijela protokola sa Vrhbosanskom Nad.;9.594,00
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;129.201,05
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;129.201,05
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;81.766,92
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;30.073,26
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme službi;22.203,09
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila;7.870,17
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;10.677,21
JU Biblioteka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;10.660,24
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;10.644,09
JU Zavičajni muzej;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;10.156,58
JU Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;8.529,39
Upravna organizacija - teritorijalna vatrogasna jedinica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;697,15
JU za predškolski odgoj i obrazovanje obdanište "Travnik";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";329,00
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;13.923,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;13.923,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni prostorni plan;13.923,00
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;33.511,13
JU Zavičajni muzej;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;10.652,85
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;7.751,60
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija posl. prostora u vlasništvu Općine;7.751,60
JU Centar za socijalni rad;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.629,93
JU za predškolski odgoj i obrazovanje obdanište "Travnik";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";4.949,74
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;4.527,01
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - rekonstrukcija stanova;4.527,01
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;999.965,16
Travnik;823000;Rashodi;Podgrupa;Otplate dugova;999.965,16
Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;999.965,16
Služba za ekonomsko-financijske poslove;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;999.965,16
Travnik;-;Rashodi;Grupa;Ostali rashodi;190.001,12
Travnik;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;190.001,12
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;190.001,12
Kabinet načelnika i sekretar općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;190.001,12
