Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ostala budžetska potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.029,00
Ostala budžetska potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;9.029,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.678,00
Ju Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;3.730,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.348,00
Pale;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;3.741,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.741,00
Pale;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;108.570,00
Pale;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;74.880,00
Program izgradnje i uređenja prostora;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;40.880,00
Program upotrebe naknada po Zakonu o šumama;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;34.000,00
Program upotrebe naknada po Zakonu o šumama;513100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska deponija smeća;34.000,00
Pale;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;33.690,00
Program izgradnje i uređenja prostora;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;29.690,00
Ostala budžetska potrošnja;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.000,00
Ostala budžetska potrošnja;513700;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;4.000,00
Pale;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.342,00
Pale;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.342,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.342,00
Pale;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;109.018,00
Pale;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;109.018,00
Program izgradnje i uređenja prostora;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;102.590,00
Stambeno-komunalni poslovi;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;6.427,00
Stambeno-komunalni poslovi;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - za kontejnere;6.427,00
Pale;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale;-;Rashodi;Grupa;Rashodi za otplatu dugova;994.426,00
Pale;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;994.426,00
Pale;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;950.229,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;944.972,00
JU DC "Buba mara";621300;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";5.257,00
Pale;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;36.149,00
Administrativna služba;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.149,00
Pale;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;8.048,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.048,00
Pale;-;Rashodi;Grupa;Ostali rashodi;0,00
