Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;32.000,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.665,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;14.638,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;697,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;25.619,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;14.135,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;10.347,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.137,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;23.190,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.409,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;9.665,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.116,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;22.498,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.546,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;3.116,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;836,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;21.110,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;15.703,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;4.280,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.127,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;20.697,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;19.118,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;900,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;679,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;14.311,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.687,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;6.624,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;12.671,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;11.542,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;730,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;399,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.319,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;5.324,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.878,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;117,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;7.686,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;4.939,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.143,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;604,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;5.901,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;3.324,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.444,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;133,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;5.288,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.117,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije zastupnike i druge samostalne djelatnosti;669,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;502,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;4.788,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.671,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;881,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;236,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.397,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;2.068,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.657,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;293,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;118,00
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.233,00
Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;12,00
Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;12,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.615.559,00
Zeničko-dobojski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.615.559,00
Zeničko-dobojski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;155.482,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;155.482,00
Zeničko-dobojski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.460.077,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.460.077,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Transferi i doznake;59.759.836,00
Zeničko-dobojski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;55.186.307,00
Zeničko-dobojski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;9.165.355,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;3.401.814,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi finansiranja projekata Vlade iz sredstava Fonda za zaštitu okoline;2.751.814,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi finansiranja projekata Vlade iz sredstava Fonda za zaštitu okoline - prijenos Univerzitetu - Organizaciona jedinica Metalurški institut za izvršavanje povjerenih poslova;650.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;3.355.229,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture ( 15 ustanova - Muzej Grada Zenica, Zavičajni muzej Visoko, Muzej Tešanj, Bos. narodno pozorište Zenica i 11 javnih biblioteka);3.255.229,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - općini Tešanj - sufinansiranje Projekta izgradnje četiri školske sale za osnovne škole;100.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.108.720,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;612.791,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Agenciju za privatizaciju;450.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata Vlade koji se finansiraju iz prihoda od koncesija;45.929,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;446.794,00
Ured premijera;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;328.000,00
Ured premijera;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer općinama za elementarne nepogode - za saniranje šteta od poplava;328.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;284.797,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;169.158,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Institut za zdravlje i sigurnost hrane Zenica za projekte iz oblasti veterinarstva;110.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Realizacija projekata Vlade koji se finansiraju iz prihoda od koncesija;5.639,00
Ministarstvo za pravosude i upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;240.000,00
Ministarstvo za pravosude i upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer općini Žepče - refundacija sredstava po odluci Visokog predstavnika;240.000,00
Zeničko-dobojski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;36.923.030,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;25.241.310,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodiljsko odsustvo (1051porodilja);8.841.708,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite - troškovi smještaja 783 štićenika;5.586.447,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na djecu - za 11352 korisnika odnosno za 20733 djece;4.007.232,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata (844 civilnih žrtava rata);3.128.016,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć - 1336 korisnika;1.237.368,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u prehrani djeteta do 6 mjeseci i dodatna ishrana majke dojilje -za 860 korisnika;362.740,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratku izbjeglih i raseljenih lica - sufinansiranje realizacije projekta obnove stambenog fonda;278.580,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć javnim - humanitarnihm kuhinjama;225.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu (naknada hraniteljima za 101 djece na smještaju);216.671,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica ( za 3785 korisnika);185.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za nezaposlene porodilje - naknada za 860 nezaposlenih porodilja;129.793,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica (koja su smještena u stambenim objektima u naselju Redakovo i Crkvice u Zenici);108.534,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć (nabavka ortopedskih pomagala, teška materijalna situacija , liječenje , stanovanje ,...;106.985,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad - za 36 korisnika;101.405,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Izgradnja zgrade Dnevni centar za djecu i odrasle osobe sa posebnim potrebama u Žepću;100.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć socijalno -intervenirajućek karaktera radnicima PD Krivaja - Mobel doo Zavidovići;100.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za opremu novorođenog djeteta - 860 korisnika;93.125,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Službi za zapošljavanje Zeničko-dobojskog kantona za podsticaj aktivnih mjera zapošljavanja;91.050,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za plaćanje privremenog smještaja za osbe nastradale usljed elementarnih nepogoda (261 osoba);90.390,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj - plaćanje stanarine za 57 porodica;78.480,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Sigurna kuća za žene i djecu - žrtve nasilja u porodici i zajednici;54.720,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za osobe sa invaliditetom - za 380 korisnika;39.914,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška u pokrivanju dijela troška sahrana;31.635,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje realizacije projekta Roma Action- podrška socijalnom uključenju ranjivih romskih porodica u područjima pogođenim poplavama putem obezbjeđenja stambenih jedinica i socio-ekonomskih mjera;25.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima pri izvršenju programskih zadataka;16.626,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć centrima za socijalni rad u modularnom programu edukacije;4.889,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.454.172,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata pripadnika boračke populacije - 1555 studenta;1.648.400,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u rješavanju stambenog pitanja - 37 pripadnika branilačke populacije;1.631.220,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj zapošljavanja branilaca i članova njihovih porodica - pomoć za zapošljavanje 245 pripadnika boračke populacije;1.203.850,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć braniteljima i članovima njihovih porodica teškoj socijalo-ekonomskoj situaciji - za 3956 osoba;945.100,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje i nabavku lijekova - za 2369 podnošena zahtjeva;900.150,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti pripadnika  branilačke populacije - za 722 osobu;526.639,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nabavku udžbenika za redovno obrazovanje - za 3761 podnesenih zahtjeva;463.850,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad branilačkih organizacija;440.490,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska rehabilitacija - 327pripadnika branilačke populacije;249.900,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortoprdska i druga pomagala;149.674,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;91.848,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje učešća u takičenjima invalidskog sporta;70.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje organizovanja takmičenja i sportskih manifestacija;64.937,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju spomen obilježja vezanih za odbrambeno-oslobodilački rat;55.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podizanje nišana/nadgrobnih spomenika šehida/poginulih boraca branilačke populacije - 11 nišana-nadgraobnih spomenika;11.414,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratno novčano primanje osobama sa naročitim zaslugama - za 4 dobiznika ratnih priznanja;1.700,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;2.973.830,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj u studentske centre;1.524.627,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;896.940,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za predškolski odgoj i obrazovanje;530.097,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučno-istrživačku djelatnost;22.166,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;197.220,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj pritvorenih lica (KPD);197.220,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;40.000,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratna pomoć za hitne intervencije općini Olovo usljed odrona stijenske mase;40.000,00
Skupština kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;8.700,00
Ministarstvo za privredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;6.613,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;1.185,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima;885,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene i talentovane mlade;300,00
Zeničko-dobojski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.103.831,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;948.893,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport - podrška redovnih aktivnosti klubova, podrška za sportske aktivnosti osoba sa invaliditetom;596.561,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture od oćeg značaja za Bosnu i Hercegovinu;150.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije i izdavačku djelatnost;72.832,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za omladinske projktne aktivnosti;60.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama;44.500,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu kulturno-istorijskih spomenika;25.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;424.750,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi klubovima političkih stranaka;400.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;24.750,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;350.742,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za borbu protiv bolesti ovisnosti;108.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;85.500,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada - zdravstvena zaštita sportaša;63.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku vakcina;40.242,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada i sportsku medicinu;22.500,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za JU Institut za zdravlje i sigurnost hrane;22.500,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima-dobrovoljno davanje krvi;9.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;201.600,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz prihoda za obilježavanje dječije nedjelje;100.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima;91.600,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Crveni križ;10.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;111.000,00
Kantonalna uprava civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;38.000,00
Kantonalna uprava civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;transfer dobrovoljnim vatrogasnim jedinicama;38.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;12.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima;12.000,00
Ured premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;11.750,00
