Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo pravosuda i uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;20.305,34
Direkcija za zaštitu okolice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;15.870,80
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.646,95
Ministarstvo trgovine, turizma i saobracaja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;12.459,12
Ministarstvo prostornog uredenja i zaštite okolice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;12.437,90
Opcinski sud Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;12.010,69
Opcinski sud za prekršaje Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;11.872,95
Opcinski sud za prekršaje Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;10.451,10
Kultura - Arhiv Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;10.371,70
Opcinski sud Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;9.575,34
Opcinski sud Lukavac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;8.958,09
Opcinski sud za prekršaje Kladanj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;8.656,36
Strucna služba skupštine Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;8.586,20
Opcinski sud za prekršaje Srebrenik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;7.714,50
Opcinski sud za prekršaje Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;7.463,20
Opcinski sud Gradacac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;7.366,50
Opcinski sud Banovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;6.781,15
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;6.428,55
Ministarstvo za rad, socijalnu politiku i povratak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;6.348,44
Ministarstvo za boracka pitanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.649,00
Kantonalno pravobranilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.931,00
Poljoprivredni zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.704,70
Opcinski sud za prekršaje Kalesija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;4.231,90
Opcinski sud za prekršaje Gracanica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;4.047,60
Kantonalni sud za prekršaje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;3.727,58
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;3.026,00
Opcinski sud za prekršaje Sapna;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;2.600,60
Direkcija voda Tuzlanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;2.300,00
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.030,88
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.608,30
Kultura - Muzej Istocne Bosne;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.480,15
Opcinski sud za prekršaje Klokotnica - Doboj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;1.156,51
Opcinski sud za prekršaje Celic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;989,80
Opcinski sud za prekršaje Teocak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;881,93
Komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;748,89
Agencija za deminiranje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;505,04
Tuzlanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.717.102,83
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;471.579,54
Osnovno obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;371.660,27
Visoko obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;333.650,68
Srednje obrazovanje - Zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;269.072,95
Opcinski sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;245.300,02
Opcinski sud Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;100.585,95
Opcinski sud Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;82.278,12
Kantonalno tužilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;81.767,42
Ured za zajednicke poslove kantonalnih organa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;81.186,83
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;75.575,30
Opcinski sud Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;45.895,64
Vlada Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;34.626,20
Kantonalni sud Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;34.424,08
Dom za djecu bez roditeljskog staranja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;30.901,70
Direkcija za zaštitu okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;25.357,50
Opcinski sud za prekršaje Gracanica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;24.466,39
Opcinski sud za prekršaje Gradacac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;24.339,07
Ministarstvo trgovine, turizma i saobracaja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;23.690,80
Opcinski sud Lukavac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;21.491,22
Kultura - Bosanski kulturni centar - Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;19.713,50
Opcinski sud za prekršaje Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;19.376,61
Strucna služba skupštine Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;19.073,68
Opcinski sud za prekršaje Živinice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;16.287,22
Ministarstvo obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;15.895,10
Ministarstvo za obnovu, razvoj i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;15.572,87
Opcinski sud Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;14.885,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;14.793,65
Opcinski sud za prekršaje Srebrenik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;14.382,49
Ministarstvo industrije, energetike i rudarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;13.316,80
Ministarstvo prostornog uredenja i zaštite okolice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;13.161,15
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;11.982,80
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;11.848,25
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;11.552,10
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.340,85
Ministarstvo za rad, socijalnu politiku i povratak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;10.865,70
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;10.524,35
Opcinski sud za prekršaje Kalesija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;9.922,41
Opcinski sud Banovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;9.628,28
Opcinski sud za prekršaje Klokotnica - Doboj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;8.658,45
Opcinski sud za prekršaje Kladanj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;7.793,25
Kantonalni sud za prekršaje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;7.534,97
Direkcija voda Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;7.200,00
Kantonalno pravobranilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;6.962,73
Kultura - Arhiv Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;6.843,30
Poljoprivredni zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;6.077,90
Opcinski sud za prekršaje Celic;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;4.934,34
Opcinski sud za prekršaje Sapna;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;3.885,31
Opcinski sud za prekršaje Teocak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;3.577,45
Kantonalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.371,77
Kultura - Muzej Istocne Bosne;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.968,20
Agencija za deminiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;1.788,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.655,30
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.402,20
Komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.184,67
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.176,30
Ured za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;115,70
Tuzlanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.161.196,85
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;895.017,81
Visoko obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;548.497,99
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;454.894,39
Osnovno obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;404.175,08
Dom za djecu bez roditeljskog staranja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;180.902,06
Opcinski sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;62.978,16
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;50.830,09
Vlada Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;42.833,62
Opcinski sud Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;39.677,63
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;35.350,90
Kantonalni sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;34.689,77
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;26.144,95
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;24.713,33
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;17.871,70
Ured za zajednicke poslove kantonalnih organa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;17.863,39
Strucna služba skupštine Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;17.616,29
Ministarstvo prostornog uredenja i zaštite okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;17.478,19
Ministarstvo za obnovu, razvoj i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;16.531,18
Opcinski sud za prekršaje Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;16.513,92
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;16.493,73
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;16.168,43
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;16.064,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.426,15
Poljoprivredni zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;13.331,49
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;12.372,27
Opcinski sud za prekršaje Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;11.610,69
Ministarstvo za rad, socijalnu politiku i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;11.506,78
Opcinski sud za prekršaje Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;10.708,55
Opcinski sud za prekršaje Srebrenik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;10.201,31
Opcinski sud za prekršaje Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;9.924,22
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;8.193,21
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;7.607,59
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;7.271,80
Opcinski sud za prekršaje Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;6.614,45
Opcinski sud Lukavac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;6.159,49
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.892,09
Ministarstvo industrije, energetike i rudarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;5.806,14
Kantonalno pravobranilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;5.632,75
Opcinski sud Banovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;5.611,72
Direkcija voda Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;5.462,78
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;5.024,48
Opcinski sud za prekršaje Kladanj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;4.913,80
Opcinski sud za prekršaje Klokotnica - Doboj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;4.839,40
Opcinski sud za prekršaje Sapna;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;4.499,07
Direkcija za zaštitu okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;4.136,98
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;3.851,27
Kantonalni sud za prekršaje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;3.325,04
Kultura - Arhiv Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;3.230,90
Kultura - Muzej Istocne Bosne;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;3.079,94
Opcinski sud za prekršaje Celic;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;2.943,00
Opcinski sud za prekršaje Teocak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;2.553,85
Ured za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;2.099,56
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.924,67
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.501,60
Agencija za deminiranje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;1.447,43
Kantonalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.185,30
Tuzlanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;986.318,76
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;535.487,12
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;61.221,12
Visoko obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;44.238,94
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;27.452,51
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;24.350,33
Ministarstvo trgovine, turizma i saobracaja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;24.327,15
Vlada Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;22.208,44
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;17.800,25
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;17.109,06
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;16.317,87
Ministarstvo za obnovu, razvoj i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;11.400,94
Pedagoški zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.177,10
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;9.547,35
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;8.781,53
Ministarstvo za boracka pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.168,25
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;7.447,41
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;7.191,25
Ministarstvo prostornog uredenja i zaštite okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;6.529,32
Opcinski sud Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;6.259,89
Ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;6.012,44
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.963,46
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;5.923,00
Direkcija za zaštitu okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;5.893,74
Ministarstvo industrije, energetike i rudarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;5.805,05
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;5.658,45
Opcinski sud za prekršaje Sapna;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;5.477,50
Opcinski sud za prekršaje Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;4.978,00
Opcinski sud za prekršaje Teocak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;4.767,13
Dom za djecu bez roditeljskog staranja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;4.194,38
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.058,88
Agencija za deminiranje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;3.701,00
Direkcija voda Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;3.624,48
Opcinski sud za prekršaje Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;3.548,09
Opcinski sud za prekršaje Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;3.482,74
Opcinski sud Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.480,68
Opcinski sud Lukavac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;3.349,16
Kantonalni sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;3.298,47
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.189,50
Opcinski sud za prekršaje Celic;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;3.160,56
Kantonalno pravobranilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;2.959,63
Opcinski sud za prekršaje Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;2.817,14
Opcinski sud za prekršaje Srebrenik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;2.795,80
Kultura - Bosanski kulturni centar - Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;2.752,00
Ured za zajednicke poslove kantonalnih organa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;2.727,83
Kantonalni sud za prekršaje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;2.608,22
Opcinski sud za prekršaje Klokotnica - Doboj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;2.169,68
Opcinski sud Banovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;2.125,42
Opcinski sud za prekršaje Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;1.998,10
Kultura - Arhiv Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.878,00
