Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlada Kantona;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;10.000,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;275.756,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;275.756,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvrš sudskih presuda po stalnim osnovama;258.740,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nakn za povrat više napl se iz ranijih godina;17.016,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;852.402,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;293.487,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;293.487,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi općinama;293.487,00
Bosansko-podrinjski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;533.915,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;533.915,00
Bosansko-podrinjski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;25.000,00
Kantonalna uprava civilne zaštite;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;25.000,00
Kantonalna uprava civilne zaštite;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi medicinskim organizacijama (deminiranje);25.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;606.745,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;606.745,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;227.532,00
Ministarstvo za boracka pitanja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;192.346,00
Izdaci za osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;33.560,00
Izdaci za srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;1.626,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;281.626,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;99.591,00
Izdaci za osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;64.158,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;18.008,00
Ministarstvo za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;14.988,00
Opcinski sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;12.327,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.840,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.906,00
Služba za zajednicke poslove kantonalnih organa uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;8.319,00
Vlada Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;5.926,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;5.327,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;4.969,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.993,00
Arhiv kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;3.469,00
Ministarstvo za boracka pitanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.437,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;3.370,00
Kantonalna direkcija robnih rezervi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.026,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;2.311,00
Skupština Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;2.100,00
Ured za internu reviziju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.920,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.244,00
Služba za odnose sa javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.135,00
Kabinet premijera;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;841,00
Ministarstvo za pravosude, upravu i radne odnose;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;620,00
Agencija za privatizaciju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;491,00
Direkcija za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;310,00
Bosansko-podrinjski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;14.500,00
Kantonalna direkcija robnih rezervi;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;14.500,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;83.087,00
Ministarstvo za privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;83.087,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;185.000,00
Bosansko-podrinjski kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;185.000,00
Bosansko-podrinjski kanton;822500;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama privatnih preduzeća i u zajedničkim ulaganjima;185.000,00
Ministarstvo za boracka pitanja;822500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;185.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;368.070,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;368.070,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;168.070,00
Vlada Kantona;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;168.070,00
Bosansko-podrinjski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;200.000,00
Vlada Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;200.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
