Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nacionalnih udruženja;8.500,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti zdravstva;3.500,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti informisanja;3.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za obrazovanje;400,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;214.550,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi udruženjima i organizacijama boračkih populacija;170.950,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za finansiranje programa i projekata udruženja i organizacijaboračke populacije;34.600,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama (obilježavanje značajnih datuma);9.000,00
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;165.225,88
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje parlamentarnih grupa;150.225,88
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada općinske izborne komisije;15.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;24.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi u finansiranju rada DVD-a;24.000,00
NAČELNIK OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;12.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;10.500,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;3.000,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.221.615,66
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.420.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje djelatnosti JU Predškolski odgoj i obrazovanje;600.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata (gradska arena, atletski stadion i sl.);420.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela proizvodnje i emitovanje programa - RTV Zenica;400.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;681.615,66
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;transfer za potsticaj razvoja poduzetništva i obrta (finansiranje agencije ZEDA i REZ);402.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potsticaj poljoprivredne proizvodnje;255.571,10
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj razvoja poduzetništva i obrta (finan. aktivn. na realizaciji projekata def. Strategijom razvoja Opć. Ze., SEAP);24.044,56
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;120.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje početka rada regionalnog vodovoda " Plava voda" d.o.o. Travnik;120.000,00
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;110.193,52
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;60.193,52
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Drugi tekući rashodi - povrat više ili pogrešno uplaćenih javnih prihoda iz prethodnog perioda;60.193,52
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;50.000,00
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje pravosnažnih sudskih rješenja;50.000,00
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.904.996,18
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;74.825,17
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;74.825,17
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo - izgradnja ambulanti;74.825,17
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;398.600,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;398.600,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje;398.600,00
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.717.036,10
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.717.036,10
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Bilino polje;1.664.922,40
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;RTV Zenica (razvoj emisionog sistema);18.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova kulturno - historijskog naslijeđa;16.970,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema i adapt. domova iz oblasti kulture (BNP, Muzej, Biblioteka, Preporod, Napredak, Prosvjeta);11.867,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono i tekuće održavanje obdaništa;5.276,70
Zenica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;714.534,91
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;714.534,91
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP Grijanje za izgradnju toplane u MZ Nemila;714.534,91
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.507.057,09
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.507.057,09
Zenica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;78.718,50
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;78.718,50
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista (Boračko jezero);78.718,50
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;256.294,86
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;165.415,04
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;165.415,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;90.879,82
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje igrališta  i sportskih terena;79.000,16
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u izgradnji stambenih objekata za porodice u stanju socijalne potrebe (Kanal);11.879,66
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.022.111,44
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;853.046,85
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme (instrumenti za mjerenje kvalitete zraka);853.046,85
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;138.232,25
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za općinske organe;138.232,25
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;18.511,74
SLUŽBA CIVILNE ZAŠTITE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;12.320,60
Zenica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;223.660,57
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;223.660,57
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u otplati kredita za nabavljene autobuse;223.660,57
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.926.271,72
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;2.761.159,04
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;1.857.414,32
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna i kanalizaciona mreža;903.744,72
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;165.112,68
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zona i poslovni prostori;165.112,68
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;550.072,00
Zenica;823000;Rashodi;Podgrupa;Otplate dugova;550.072,00
Zenica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;550.072,00
NAČELNIK OPĆINE;823300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;550.072,00
Zenica;-;Rashodi;Grupa;Ostali rashodi;58.147,59
Zenica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;58.147,59
Zenica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;58.147,59
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;58.147,59
