Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;144.240,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodosnabdjevanje naselja Draženska gora;50.000,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - okolno uređenje u Bregovima zgrade C55;42.772,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - za fekalnu kanalizaciju i fekalni kolektor u Gorici;29.582,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovod ulica Nova;14.918,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - kružni tok Bregovi;5.850,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - oborinska odvodnja u ulici Nova;3.452,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - groblje Banjevci;2.144,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;61.048,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zgrade u Gorici - izgradnja priključka struje i vode;32.145,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje stanova;28.903,00
DJEČIJI VRTIĆ "NAŠA RADOST";511100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";12.195,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.926,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Izgradnja Romske kuće - stambeno zbrinjavanje;1.926,00
Trebinje, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;246.174,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;185.729,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - rekonstrukcija puteva;66.964,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - rekonstrukcija zidina Starog grada;37.469,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata  - Doma na Ublima  (planinarski dom);35.153,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - javne rasvjete;27.144,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - Vatrogasni dom;11.571,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;7.428,00
Trebinjesport;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;48.460,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.985,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija  Doma mladih;11.985,00
Trebinje, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;353.180,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;74.848,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme -za nabavku turističke i saobračajne signalizacije;73.878,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme -;970,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;62.586,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;54.728,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje spomenika vojvodi Luki Vukaloviću;54.728,00
Odjeljenje za prostorno uređenje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;45.074,00
Odjeljenje za prostorno uređenje;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - oprema za autobusku stanicu;45.074,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.475,00
DJEČIJI VRTIĆ "NAŠA RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";24.631,00
MUZEJ HERCEGOVINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;19.698,00
TEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;8.227,00
CENTAR SREDNJIH ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.000,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;5.548,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;5.548,00
NARODNA BIBLIOTEKA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.371,00
Centar za informisanje i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;3.178,00
Dom mladih;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;3.153,00
GIMNAZIJA "JOVAN DUČIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.663,00
Trebinje, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;34.663,00
TERITORIJALNA VATROGASNA JEDINICA;511400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;34.663,00
Trebinje, Grad;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;878,00
Odjeljenje za prostorno uređenje;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;878,00
Trebinje, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;436.376,00
Trebinje, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;432.851,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;432.851,00
Trebinje, Grad;513500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje ostalih prirodnih dobara;3.525,00
Odjeljenje za stambeno-komunalne poslove;513500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;3.525,00
Odjeljenje za stambeno-komunalne poslove;513500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje sadnica;3.525,00
Trebinje, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;32.266,00
Trebinje, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;32.266,00
Trebinjesport;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;14.857,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.334,00
Dom mladih;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;7.080,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;2.995,00
Trebinje, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;246.399,00
Trebinje, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;246.399,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;99.622,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost;73.509,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Iznos plaćenog PDV-a dobavljačima u Projektu Sistema Vodosnabdijevanja;26.113,00
TERITORIJALNA VATROGASNA JEDINICA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;77.769,00
TERITORIJALNA VATROGASNA JEDINICA;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost;77.769,00
Trebinjesport;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;36.128,00
Centar za informisanje i obrazovanje;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;16.410,00
Dom mladih;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;8.643,00
TEHNIČKA ŠKOLA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;7.827,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;800.917,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;800.917,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;758.773,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;755.050,00
Trebinjesport;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;3.723,00
Trebinje, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;42.144,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;42.144,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijeg perioda;42.144,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
