Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Finansijska - Financijska policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;53.964,49
Federalno ministarstvo raseljenih osoba i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;53.765,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;52.600,00
Federalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;40.900,00
Federalno ministarstvo prometa i komunikacije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;33.298,00
Federalno ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;31.628,00
Federalno ministarstvo prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;27.996,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;27.243,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;26.798,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;25.502,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;23.994,00
Federalno ministarstvo energije, rudarstva i industrije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;23.008,00
Federalna novinska agencija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;22.913,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;19.881,00
Federalno ministarstvo kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;19.587,00
Ustavni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;15.980,00
Federalno ministarstvo trgovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;14.709,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;13.856,00
Federalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;13.549,00
Federalni zavod za geologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;12.762,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;12.256,00
Vlada Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;10.811,00
Federalno ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;9.613,00
Ured Predsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;8.979,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;8.954,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;7.086,00
Federalno ministarstvo okoliša i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;6.760,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;6.370,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;5.578,00
Agencija za reviziju privatizacije u Federaciji BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;3.892,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.279,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;3.000,00
Arhiv Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;2.887,00
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;2.597,00
Federalni zavod za programiranje razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;2.074,00
Federalno ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.963,00
Federalna komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.240,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;957,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;581,00
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;441,00
Ured Vlade federacije BiH za evropske integracije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade federacije BiH za evropske integracije;22,00
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.513.221,00
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;280.939,00
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - komisioni poslovi;272.057,00
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.882,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;224.717,00
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;174.776,00
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;109.573,00
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;76.065,00
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;75.435,00
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;67.876,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;50.651,00
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;49.968,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;40.784,00
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;38.817,00
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;18.306,00
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;17.112,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;16.766,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;15.836,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;15.135,00
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;13.890,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;13.140,00
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;12.939,00
Federalno ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;12.528,00
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;11.877,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;11.165,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;10.245,00
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;10.050,00
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;9.156,00
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;8.898,00
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;8.879,00
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;8.205,00
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;8.106,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;7.691,00
Finansijska - Financijska policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;6.653,00
Federalno ministarstvo kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;6.622,00
Federalno ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;5.954,00
Ured Predsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;5.810,00
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;5.438,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;5.377,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;4.929,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;4.754,00
Ustavni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;4.366,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;4.301,00
Federalni zavod za agropedologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;4.292,00
Federalni zavod za geologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;4.020,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;3.743,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;3.635,00
Arhiv Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;3.629,00
Federalni zavod za programiranje razvoja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;3.434,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;3.079,00
Gender centar Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;3.077,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;2.348,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;2.037,00
Federalna komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.767,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;1.728,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.080,00
Agencija za reviziju privatizacije u Federaciji BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;525,00
Odbor državne službe za žalbe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;462,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;456,00
Ured Vlade federacije BiH za evropske integracije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade federacije BiH za evropske integracije;180,00
Federacija Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;26.124.135,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;7.945.956,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate zatezne na sudska rješenja;4.424.803,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;1.771.992,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;738.213,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - stampanje i prodaja taksenih markica;537.455,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - hardverske i softverske usluge;316.108,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;97.095,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u stručnim komisijama;60.290,00
Kazneno popravni zavodi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;2.403.074,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;2.301.729,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provođenja revizije iz oblasti boračko - invalidske zaštite;1.941.686,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;305.723,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u komisijama;54.320,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;1.216.682,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.138.787,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;1.019.232,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;754.685,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude - za zatezne kamate;399.875,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za PDV;194.961,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;73.608,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude - za troškove spora;54.079,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u komisijama;22.075,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;10.087,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;753.936,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;296.303,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizacije;294.860,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;133.046,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;29.727,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;683.697,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;643.839,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava , komisija (bruto);446.875,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - neosnovani pritvor - nakanada štete;80.400,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;78.568,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);25.800,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge vezane za izdavanje časopisa Pravna misao;12.196,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;640.566,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto; Ugovori o djelu (Neto);461.140,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi za druge samostalne djelatnosti - ugovori o djelu i članova komisija;108.043,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;27.724,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;23.999,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija;19.660,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;591.593,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;512.663,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;460.155,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Softverske i hardverske usluge;175.449,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;93.772,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;91.912,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;68.160,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;30.862,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;393.820,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;366.689,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;366.689,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;339.318,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;135.196,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;117.144,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);86.978,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;327.101,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;85.959,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;80.055,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - usluge Instituta za medicinsko vještačenje;69.189,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;61.008,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;18.440,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;12.450,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;314.333,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;240.744,00
Federalna novinska agencija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;235.190,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;234.452,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;71.385,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;61.997,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;55.250,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;24.644,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;21.176,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;233.042,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;123.642,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;79.830,00
