Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Rev. pr. dok. za sanaciju klizišta na lokalnom putu Čelinac-Babići;1.638,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta na rekonst. toplov. i formir. nove trase;1.638,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Revizija glavnog projekta za sanaciju klizišta na lokalnom putu Babići - Lipovac;1.404,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Idejno rješenje gradskog trga;1.226,99
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta vodovoda u Babićima;1.111,50
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat za izvodnje trotoara u naselju Jošavka;1.053,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;UTU uslovi za rekonstrukciju dijela toplovoda i izg. novog;650,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta prostornog uređenja i čišćenje Vrbanje , dionica mosta u Marijanovićima;585,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada UT uslova za MZ Opsječko;585,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Idejno rješenje uređenje platoa ispred crkve;468,00
Načelnik opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Elekt. projekt. izv. stanja izmjene dijela spoljne rasvjete pored objekta Škole;200,00
Čelinac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.448,00
Čelinac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.448,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.160,00
Dječiji vrtić "Neven";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";1.034,00
Načelnik opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;780,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;474,00
Čelinac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelinac;-;Rashodi;Grupa;Rashodi za otplatu dugova;477.934,00
Čelinac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;477.934,00
Čelinac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;477.934,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;477.934,00
Čelinac;-;Rashodi;Grupa;Ostali rashodi;0,00
