Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;IV Osnovna škola;56.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Los Rosales";53.150,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "A.B. Šimića";52.600,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "S.S. Kranjčevića";48.530,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Marina Držića";44.210,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;III Osnovna škola;43.750,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ilije Jakovljevića";41.460,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Zalik";40.980,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učenika;38.475,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Drežnica";37.934,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Gnojnice";35.100,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Mujaga Komadina";33.030,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Blagaj";32.650,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Bartola Kašića";31.680,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Vrapčići";30.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;VI Osnovna škola;27.210,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Omer Maksumić";25.850,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Kruševo";25.040,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić "Sunčani most";20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Cim";19.113,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu sa posebnim potrebama "Los Rosales";17.050,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola za djecu sa posebnim potrebama;16.420,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ilići";16.214,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;SOS Kinderdorf Dječiji vrtić Mostar;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu sa posebnim potrebama;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sistematski ljekarski pregled uposlenih;5.220,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti izdaci - škole;117,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;1.070.000,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Tekući troškovi poslovanja Centra za socijalni rad;920.000,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Finansiranje djelatnosti po Zakonu o socijalnoj zaštiti;150.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;124.250,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za manifestacije iz oblasti kulture;88.750,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za manifestacije iz oblasti kulture;13.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - troškovi gostovanja ustanova na međunarodnim i domaćim smotrama;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Božićni koncerti (dva Božićna koncerta);8.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bajramski koncert;4.000,00
GRADSKO VIJEĆE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;75.000,00
GRADSKO VIJEĆE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;75.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;13.800,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za projekte od interesa  za Grad;13.800,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;7.500,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Najbolje uređeno školsko dvorište;7.500,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614100;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;2.310,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;600.454,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;238.172,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije građanima za komunalne usluge;207.972,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj;21.200,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje aktivnosti u oblasti zdravstva i socijalne zaštite;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;226.600,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;226.600,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;60.302,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Sredstva za implementaciju Zakona o dopunskim pravima branilaca;60.302,00
SEKRETARIJAT GRADONAČELNIKA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;44.600,00
SEKRETARIJAT GRADONAČELNIKA;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć pojedincima;44.600,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;24.000,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz sredstava civilne zaštite - elementarne nepogode;24.000,00
OSTALI IZDACI;614200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;3.200,00
OSTALI IZDACI;614200;Rashodi;Rashodi po korisnicima - analitički konto;N.N.  ZZO;3.200,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Grant za projekte od interesa za Grad;3.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;580,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Najbolje uređeni balkoni;580,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.034.827,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;2.366.619,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDHS Kosača;290.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;252.320,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište - po sporazumu sa HNK;250.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno pozorište - po sporazumu sa HNK;245.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lutkarsko kazalište;184.120,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;MC "Pavarotti";168.220,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pozorište lutaka;168.010,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Simfonijski orkestar;161.900,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muzej Hercegovine;148.580,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječja biblioteka;134.700,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište - Grant od Federacije;100.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Teatar mladih Mostar;70.834,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu - grant od FBiH;60.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni centar Potoci;31.970,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni centar Blagaj;31.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lutkarsko kazalište - grant od Federacije;30.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije iz oblasti društvenih djelatnosti;24.939,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mostarski teatar mladih;14.166,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;1.307.930,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna/pučka kuhinja;445.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za stara i iznemogla lica;433.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dom;132.970,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za posebne potrebe "Los Rosales";92.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga za radno osposobljavanje osoba s posebnim potrebama "Nazaret";75.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prevenciju i izvan bolničko liječenje;50.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Grada Mostara;20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kuća na pola puta (mladi bez roditeljskog staranja);20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrotvor;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih osoba u HNK "Sluh";4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slijepih i slabovidnih građana Mostara;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga slijepih osoba HNK;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga pužnica;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga paraplegičara i oboljelih od dječije paralize;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prevenciju i izvan bolničko liječenje;2.100,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih osoba u HNŽ Mostar;2.002,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana oštećenog sluha Grad Mostar;1.998,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;1.164.229,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez Grada Mostara;720.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Univerzitet Džemal Bjedić;140.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Velež;100.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruga mladih psihologa;86.188,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;HŠK Zrinjski;85.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;HRM Zrinjski;15.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vijeće mladih;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jevrejska općina Mostar;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma "Neretva" Mostar;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije iz oblasti obrazovanja, učenička takmičenja, priredbe i sl.;2.041,00
JAVNO PRAVOBRANILAŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JAVNO PRAVOBRANILAŠTVO;350.000,00
JAVNO PRAVOBRANILAŠTVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući troškovi poslovanja Javno pravoblanilaštvo;350.000,00
AGENCIJA "STARI GRAD";614300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA "STARI GRAD";285.000,00
AGENCIJA "STARI GRAD";614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući troškovi poslovanja Agencija Stari grad;285.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;193.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstvena organizacija boraca;24.000,00
