Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;104.054,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;44.546,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;24.301,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;14.551,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;14.546,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;2.413,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.988,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.709,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;96.013,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;36.715,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za privremene i povremene poslove;15.705,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstva/komisija;13.518,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;11.185,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;9.982,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;5.829,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.654,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno usavršavanje;945,00
Strucne služe vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge primarne zdravstvene zaštite;480,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;85.692,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;27.575,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;26.925,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;19.834,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;5.058,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;3.881,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;2.235,00
Ministarstvo gospodarstva - Projekti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;184,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;55.619,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vještaka;26.186,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;10.880,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;9.565,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;6.018,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.905,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;915,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;150,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;53.072,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;18.494,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;17.140,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;7.878,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;4.923,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;3.240,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.193,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;204,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;37.158,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge (pritvorske jedinice);28.250,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;3.550,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;2.469,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;1.463,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;805,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;621,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;32.898,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;26.895,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;2.813,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;1.495,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;777,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;630,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;288,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;28.664,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;18.300,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;3.220,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;3.209,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.926,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.812,00
Uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;197,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;25.715,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori za privremene i povremene poslove;21.065,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na ugovor za privremene i povremene poslove;3.706,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;740,00
Direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;204,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;23.194,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvjetnika;18.503,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.622,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;1.391,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.199,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;260,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;150,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;69,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;22.006,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;11.050,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;5.768,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na privremene i povremene poslove;1.943,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;1.541,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;913,00
Ured predsjedinka vlade HB Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna nakanda na dohodak za zaštitu od prirodnih i drugih nesreća;791,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;16.691,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;7.676,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;4.110,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.864,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.401,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;832,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;700,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;108,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;14.821,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;11.300,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.988,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;821,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;541,00
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;171,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;11.684,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;5.860,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;3.552,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.340,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;682,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;200,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;50,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;10.065,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremen poslove;4.800,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;2.024,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;1.200,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;1.117,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;509,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;383,00
Uprava za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;32,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;9.531,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;3.645,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.088,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;1.341,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;1.013,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;740,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;400,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;304,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;5.153,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;4.200,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;739,00
Uprava za geodetsko i imovinsko pravne-poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna nakanada na dohodak za zaštitu od prirodnih i drugih nesreća;214,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;823,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;410,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;291,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;122,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;730,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informiranje;374,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;250,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;106,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;418,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;275,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uspluge po osnovu ugovora za privremene i povremene poslove;100,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;26,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez po osnovu ugovora za privremene i povremene poslove;17,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;105.117,00
Kanton br. 10;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;105.117,00
Kanton br. 10;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;88.923,00
Ministarstvo finansija;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;88.922,00
Kanton br. 10;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;16.194,00
Ministarstvo unutrašnjih poslova;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;16.195,00
Kanton br. 10;-;Rashodi;Grupa;Transferi i doznake;9.667.062,00
Kanton br. 10;614000;Rashodi;Podgrupa;Tekući grantovi;8.665.286,00
Kanton br. 10;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.120.001,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;1.841.797,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos za visoko školstvo, studentski domovi;600.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za kulturu;513.436,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;492.356,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za šport;186.705,00
Ministarstvo znanosti, prosvjete kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Besplatni udžbenici;49.300,00
Strucne služe vlade HB Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;669.070,00
Strucne služe vlade HB Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore nižim razinama vlasti - općinama;669.070,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;513.680,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore za zdravstvene institucije;513.680,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;86.954,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore - elementarne nepogode;44.954,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općinama;42.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;8.500,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturu i sport;8.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;500,00
Kanton br. 10;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.852.542,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.546.325,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;1.146.826,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodoljski dopust;971.509,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;344.782,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Invalidi rada;74.920,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljene osobe;6.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;2.288,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;246.719,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Vojne invalidnine;246.719,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;19.500,00
Ministarstvo znanosti, prosvjete kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata;19.500,00
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.688,00
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore - prijevoz;14.688,00
Skupština HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;11.500,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.720,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;4.490,00
Strucne služe vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata na stambenu izgradnju;4.490,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.500,00
Ured predsjedinka vlade HB Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.100,00
Kanton br. 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.175.990,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;352.200,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju;352.200,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;338.300,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava parlamentarnim političkim strankama;300.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;38.300,00
Ministarstvo znanosti, prosvjete kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;200.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Nova nada" - Centar za odgoj djece sa poteškoćama;200.000,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;183.750,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;183.750,00
