Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glavna služba za reviziju javnog sektora- racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;8.556,00
Kancelarija pravnog predstavnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;7.990,00
Okružno tužilaštvo Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;7.988,00
Republicko tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;7.615,00
Agencija za državnu upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;7.336,00
Vrhovni sud Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;7.319,00
Okružni sud Banja Luka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;7.270,00
Đacki domovi -racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;6.890,00
Okružni sud Trebinje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;6.754,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;6.447,00
Republicki devizni inspektorat;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;6.441,00
Ombudsmen Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;5.665,00
Okružni sud Doboj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;5.391,00
Okružni sud Bijeljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;5.211,00
Akademija nauka i umjetnosti Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;4.788,00
Sudovi za prekršaje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;4.616,00
Gender centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;4.500,00
Okružni sud Istocno Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;3.420,00
Ombudsman RS - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;2.969,00
Republicki zavod za planiranje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;2.500,00
Specijalno tužilaštvo Banja Luka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;2.447,00
Arhiv Republike Srpske;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;2.268,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;1.969,00
Akademija nauka i umjetnosti RS - racun;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;980,00
Republicki zavod za standardizaciju i metrologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;786,00
Racun prinudne naplate;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;553,00
Odbor državne uprave za žalbe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;66,00
Republika Srpska;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.303.316,00
Projekat registracije zemljišta - Privredne jedinice KPU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;412.362,00
Republicka direkcija za robne rezerve - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;368.900,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;362.008,00
Republicka uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;248.105,00
Predsjednik Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;196.971,00
Visoko obrazovanje - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;184.596,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;161.128,00
Vlada Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;140.491,00
Racun prinudne naplate;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;117.807,00
Republicko pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;101.134,00
Ministarstvo za izbjeglice i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;92.805,00
Ombudsmen Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;88.542,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;77.043,00
Osnovni sudovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;64.764,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;64.033,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;59.036,00
Republicka uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;55.023,00
Republicki zavod za standardizaciju i metrologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;53.312,00
Gender centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;46.280,00
Republicka direkcija za obnovu i izgradnju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;41.920,00
Glavna služba za reviziju javnog sektora- racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;32.500,00
Republicki zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;25.490,00
Poreska uprava Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;23.606,00
Ministarstvo trgovine i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;22.207,00
Republicki sekretarijat za zakonodavstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;18.150,00
Agencija za pružanje strucnih usluga u poljoprivredi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;15.120,00
Kancelarija pravnog predstavnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;14.350,00
Agencija za uzgoj i selekciju u stocarstvu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;14.192,00
Ministarstvo porodice, omladine i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;13.900,00
Institucije kulture - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;13.122,00
Direkcija za privatizaciju preduzeca - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;12.051,00
Republicki zavod za geološka istraživanja - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;11.727,00
Sudovi za prekršaje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;9.459,00
Ministarstvo rada i boracko-invalidske zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;9.336,00
Vazduhoplovni servis;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;8.424,00
Ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;8.408,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;8.262,00
Akademija nauka i umjetnosti RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;8.222,00
Ombudsman RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;7.200,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;7.200,00
Direkcija za civilnu vazdušnu plovidbu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;6.905,00
Agencija za državnu upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;6.856,00
Ministarstvo zdravlja i socijalne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;6.520,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;6.210,00
Kazneno-popravni domovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;6.048,00
Akademija nauka i umjetnosti Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;5.799,00
Vijece naroda Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;5.460,00
Ministarstvo uprave i lokalne samouprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;5.372,00
Ministarstvo privrede, energetike i razvoja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;4.950,00
Komisija za koncesije - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;4.795,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.484,00
Republicki sekretarijat za sport i omladinu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;4.200,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;3.565,00
Institucije kulture;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;3.551,00
Ministarstvo prosvjete i kulture;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.400,00
Sudska policija Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;2.229,00
Odbor državne uprave za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.650,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.244,00
Direkcija za civilnu vazdušnu plovidbu - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.050,00
Ministarstvo saobracaja i veza;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;540,00
Republicki hidrometeorološki zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;300,00
Republika Srpska;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;11.486.129,00
Republicka direkcija za vode;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;4.997.880,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.745.893,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;686.872,00
Visoko obrazovanje - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;637.315,00
Republicka direkcija za robne rezerve - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;267.340,00
Vlada Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;251.534,00
Osnovni sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;202.413,00
Poreska uprava Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;153.847,00
Predsjednik Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;148.732,00
Narodna skupština Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;130.020,00
Republicka uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;128.340,00
Institucije kulture - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;121.440,00
Ministarstvo rada i boracko-invalidske zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;115.669,00
Republicka uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;114.386,00
Arhiv Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;113.549,00
Đacki domovi -racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;109.299,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;108.442,00
Projekat registracije zemljišta - Privredne jedinice KPU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;104.973,00
Kazneno-popravni domovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;87.010,00
Ministarstvo zdravlja i socijalne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;69.904,00
Ministarstvo za izbjeglice i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;64.647,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;58.469,00
Sudska policija Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;55.271,00
Okružni zatvori;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;49.940,00
Institucije kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;48.560,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;46.069,00
Ministarstvo prosvjete i kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;44.280,00
Vijece naroda Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;43.684,00
Ministarstvo privrede, energetike i razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;41.121,00
Direkcija za civilnu vazdušnu plovidbu - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;39.999,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;37.998,00
Ministarstvo trgovine i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;33.485,00
Komisija za koncesije - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;31.880,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;31.447,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;30.766,00
Ministarstvo saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;26.840,00
Republicki zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;22.338,00
Glavna služba za reviziju javnog sektora- racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;20.804,00
Direkcija za civilnu vazdušnu plovidbu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;19.829,00
Okružno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;19.599,00
Okružni sud Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;19.532,00
Republicki pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;19.140,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;19.008,00
Specijalno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;18.222,00
Okružno tužilaštvo Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;17.835,00
Ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;17.456,00
Republicki sekretarijat za vjere;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;17.282,00
Republicko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;16.759,00
Direkcija za privatizaciju preduzeca - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;16.526,00
Ministarstvo porodice, omladine i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;15.963,00
Ministarstvo nauke i tehnologije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;15.730,00
Ministarstvo uprave i lokalne samouprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;15.029,00
Ustavni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;14.506,00
Agencija za pružanje strucnih usluga u poljoprivredi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;12.857,00
Sudovi za prekršaje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;12.689,00
Vrhovni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;12.548,00
Republicki hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;11.590,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;10.769,00
Okružno tužilaštvo Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;10.398,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;10.026,00
Vazduhoplovni servis;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;9.851,00
Republicki sekretarijat za sport i omladinu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;8.978,00
Republicka uprava civilne zaštite - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;8.498,00
Republicki zavod za geološka istraživanja - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;8.275,00
Republicko tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;7.136,00
Republicki zavod za standardizaciju i metrologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;6.967,00
Ombudsmen Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;6.337,00
Okružni sud Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;5.923,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;5.798,00
Okružni sud Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;5.692,00
Okružno tužilaštvo Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;5.436,00
Akademija nauka i umjetnosti Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;4.979,00
Agencija za uzgoj i selekciju u stocarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;4.706,00
Gender centar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;4.522,00
Agencija za državnu upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;4.123,00
Kancelarija pravnog predstavnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;3.855,00
Republicka direkcija za obnovu i izgradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;3.346,00
Okružni sud Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;3.250,00
Okružni sud Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;3.093,00
Republicki devizni inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;1.998,00
Okružno tužilaštvo Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;1.996,00
Republicki sekretarijat za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.506,00
Ombudsman RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;1.436,00
Republicki zavod za planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.275,00
Odbor državne uprave za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;616,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;604,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;126,00
Akademija nauka i umjetnosti RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;55,00
Republika Srpska;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.973.656,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;565.586,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;544.478,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;444.460,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;170.988,00
Visoko obrazovanje - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;168.480,00
Republicka uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;87.504,00
Vazduhoplovni servis;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;66.981,00
Direkcija za civilnu vazdušnu plovidbu - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;63.413,00
Poreska uprava Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;62.237,00
Osnovni sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;59.792,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;53.552,00
Projekat registracije zemljišta - Privredne jedinice KPU;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;50.975,00
Narodna skupština Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;50.709,00
Racun prinudne naplate;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;46.353,00
Institucije kulture - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;43.603,00
Kazneno-popravni domovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;37.973,00
Republicka uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;33.493,00
Republicka uprava civilne zaštite - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;29.877,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;28.492,00
Sudska policija Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.499,00
Republicki zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;18.947,00
Ministarstvo za izbjeglice i raseljena lica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;14.992,00
