Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.589,91
Strucne službe Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;3.278,85
Županijsko / kantonalno pravobranilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;3.061,12
Uprava za geo. i imov. prav. posl. žup/kant;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;2.682,46
Zavod za školstvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.496,56
Ministarstvo prometa/saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;2.461,52
Uprava za prognanike i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;2.096,05
Ured za zakonodavstvo županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.710,84
Izdaci za osnovne škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;1.676,79
Arhiv Hercegovacko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.673,58
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";761,41
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);308,47
Zavod za zaštitu kulturno povijesne baštine HNŽ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;287,66
Hercegovačko-neretvanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;360.957,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;212.839,60
Ministarstvo financija/finansija županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;101.600,15
Ured/kabinet/predsjednika vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;5.757,79
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;4.315,70
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.594,10
Ministarstvo gospodarstva/privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;3.448,20
Ministarstvo trgovine, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;3.399,40
Minstarstvo pravosuda i uprave županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;3.292,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);2.298,50
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.905,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.886,00
Uprava za prognanike i izbjeglice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;1.468,00
Ministarstvo prosvjete/obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.467,00
Županijski/kantonalni sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.437,50
Skupština županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.374,00
Pedagoški zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.357,64
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.334,00
Uprava za geo. i imov. prav. posl. žup/kant;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;1.009,15
Županijsko /kantonalno tužilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;899,00
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;833,00
Ministarstvo za pitanja branitelja/boraca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;729,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);692,50
Zavod za školstvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;632,00
Arhiv Hercegovacko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;590,00
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;543,00
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;535,00
Opcinski sud Capljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;468,00
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;342,00
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;317,00
Ured za zakonodavstvo županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;226,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;226,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);141,00
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.010.426,00
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;908.036,20
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;836.839,28
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;797.944,81
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;38.894,47
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;375.374,63
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti (skupštinski zastupnici i komisije);291.174,58
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;70.742,79
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;13.457,26
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;363.642,77
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;173.588,28
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti i povremenog samostalnog rada;98.561,56
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povrem.;91.492,93
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;276.224,70
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;269.713,28
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju drugih samostalnih djelatnosti (komisije);200.889,58
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;47.612,23
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;21.211,47
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;264.070,09
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;258.035,56
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;228.287,81
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (tužiteljstva);195.587,52
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje uloge tužiteljstva u sustavu krivičnog pravosuđa - faza 2;32.700,29
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;152.940,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Preventivne, protuvepidemijske i DDD mjere;113.490,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge mrtvozorske službe;39.450,00
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;145.315,16
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge suda;145.315,16
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;97.979,49
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;70.070,92
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;66.316,30
Vlada - Projekt CapRadNet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada - Projekt CapRadNet;58.993,39
Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt BlueSKILLS;53.246,84
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;51.912,98
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Katastar;47.567,10
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge uprave;4.345,88
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;51.347,70
Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete,nauke i kulture - Projekt ADRI GOV;50.474,97
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;45.040,33
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;43.599,93
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;38.276,91
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;36.067,16
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;34.513,72
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;32.171,85
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;31.706,34
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;30.240,37
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;28.855,36
Narodna knjižnica/ Narodna biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;23.504,46
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);14.207,85
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);13.586,98
Zavod za školstvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;10.910,41
Pedagoški zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;10.205,21
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;9.032,33
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;8.002,22
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;5.522,32
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;4.385,74
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;3.469,42
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";2.988,44
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);2.730,06
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);2.586,90
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.728.838,00
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.728.838,00
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.728.838,00
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.663.410,33
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (UniCredit Bank);782.960,78
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Saudijski fond - opremanje bolnica );430.488,88
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Vlada Republike Koreje);323.085,88
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit OPECA);84.048,61
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (MMF - SBA);20.991,14
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (MMF-SBA);15.882,70
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit Saudijski fond);5.952,34
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;65.427,71
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;35.490.160,00
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;32.601.583,00
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.039.089,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.657.681,05
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u Ustanove socijalne skrbi/zaštite;1.843.786,60
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita obitelji / porodice sa djecom;691.600,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;671.922,50
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob. ospos. za rad za vr. čekanja na posao;297.300,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj/porodicu;68.307,66
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija sred. troš. pregleda lica sa inval.;49.937,51
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane kor. soc. pom. i osoba smj.u domo.i ustanove;34.826,78
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;769.965,40
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima ( za prevoz po Odluci Vlade);769.965,40
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;630.000,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - ceste;630.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);379.206,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;140.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi drugim razinama vlasti - poljoprivreda i gospodarstvo;140.000,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;135.195,55
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant drugim nivoima vlasti (Općina Ravno,Stolac,Konjic...);135.195,55
Ministarstvo trgovine, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;100.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);80.000,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;72.540,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kazneno popravnih zavoda;72.540,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;60.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - općinama;60.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;14.500,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade -namjeska sredstva za zaštitu od požara;14.500,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.836.054,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.496.292,31
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska/porodična invalidnina;1.196.888,70
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.166.312,31
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno osobno/lično novčano primanje;453.093,95
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;292.729,35
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć;177.954,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravst.osig. za korisnike soc.pom. i os.smj. u domov. i ustanove;136.064,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;73.250,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);1.826.811,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije i smještaj studenata u studentski dom;1.826.811,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;1.180.044,60
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;278.461,14
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - (Ministarstvo za pitanje branitelja);270.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;263.400,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;84.208,46
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;79.066,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Banjsko i klimatsko liječenje/medicinska rehabilitacija;59.100,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;50.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za otvaranje radnih mjesta;49.999,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za podizanje i održavanje nišana i nadg.spomenika;25.810,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po temelju ratnog priznanja ili odlikovanja;20.000,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;142.288,81
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o progranim i raseljenim;93.120,71
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u održivom povratku;49.168,10
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;114.580,00
