Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Predstavništvo u Izraelu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;1.688,00
Odbor državne uprave za žalbe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.600,00
Republicki zavod za standardizaciju i metrologiju;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;1.393,00
Agencija za šume;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;1.242,00
Drugi projekat za upravljanje cvrstim otpadom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;1.131,00
Agencija za upravljanje oduzetom imovinom-racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom-racun;1.042,00
PJ Spreca Doboj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;777,00
PJ Pudarica Trebinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;419,00
Projekat šumska i planinska zašticena podrucja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;314,00
Komisija za žalbe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;198,00
Katolicka gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;129,00
Akademija nauka i umjetnosti RS - racun;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;57,00
Republika Srpska;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;12.721.196,00
Ministarstvo unutrašnjih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.471.417,00
Univerzitet u Banjaluci;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.079.817,00
Univerzitet Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;867.883,00
Narodna skupština Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;756.138,00
Predsjednik Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;573.389,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;563.735,00
Osnovno obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;463.516,00
Vlada Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;418.515,00
Ministarstvo zdravlja i socijalne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;324.205,00
Vazduhoplovni servis;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;312.008,00
Republicka uprava civilne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;280.946,00
Helikopterski servis Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;247.350,00
Republicka uprava za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;224.121,00
Institucije kulture - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;205.110,00
Sudska policija Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;187.662,00
Ministarstvo finansija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;165.572,00
Poreska uprava Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;164.131,00
Ministarstvo rada i boracko-invalidske zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;152.909,00
Direkcija za civilnu vazdušnu plovidbu - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;129.701,00
Osnovni sudovi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;121.002,00
Ministarstvo pravde;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;115.194,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;102.738,00
Ministarstvo za izbjeglice i raseljena lica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;90.699,00
Vijece naroda Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;90.569,00
Operativni tim RS za traženje nestalih lica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;80.086,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;77.694,00
Ministarstvo trgovine i turizma;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;76.232,00
Ministarstvo prosvjete i kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;74.100,00
Republicka agencija za razvoj malih i srednjih preduzeca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;72.904,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;72.842,00
Predstavništvo u Rusiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;71.040,00
Akademija nauka i umjetnosti Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;69.159,00
Republicko pravobranilaštvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;67.000,00
Ministarstvo uprave i lokalne samouprave;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;64.736,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;64.094,00
Jedinica za koordinaciju poljoprivrednih projekata;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;63.801,00
Glavna služba za reviziju javnog sektora Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;63.605,00
Ministarstvo industrije energetike i rudarstva;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;62.658,00
Ministarstvo saobracaja i veza;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;59.986,00
Komisija za koncesije - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;58.564,00
Akademija nauka i umjetnosti RS - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;58.487,00
Studentski dacki domovi - žiro racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;54.272,00
Ustavni sud Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;52.455,00
Specijalno tužilaštvo Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;47.064,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;39.935,00
Republicki zavod za statistiku;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;39.465,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;39.233,00
Republicka uprava za igra na srecu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;38.808,00
Agencija za pružanje strucnih usluga u poljoprivredi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;36.781,00
Ministarstvo porodice, omladine i sporta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;35.290,00
Specijalno i umjetnicko obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;35.182,00
Kazneno-popravni zavod Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;30.639,00
Okružno tužilaštvo Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;29.720,00
Agencija za uzgoj i selekciju u stocarstvu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;28.991,00
Predstavništvo u Izraelu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;27.323,00
Direkcija za civilnu vazdušnu plovidbu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;27.300,00
Republicki centar za istraživanje ratnih zlocina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;27.267,00
Arhiv Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;26.572,00
Republicki sekretarijat za vjere;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;26.350,00
Ombdusman za djecu  Republike  Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;26.293,00
Centar za pružanje besplatne pravne pomoci;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;25.999,00
Okružno tužilaštvo Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;25.892,00
Ministarstvo nauke i tehnologije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;25.491,00
Kancelarija pravnog predstavnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;25.129,00
Republicki hidrometeorološki zavod;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;25.117,00
Vrhovni sud Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;23.932,00
Jedinica implementaciju projekata u zdravstvu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;22.154,00
Okružni sud Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;21.896,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;21.641,00
Republicka direkcija za obnovu i izgradnju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;20.447,00
PJ 3.Maj Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;19.233,00
Racun prinudne naplate;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;18.387,00
Agencija za šume;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;17.620,00
Okružno tužilaštvo Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;17.579,00
Republicka direkcija za promet naoružanja i vojne opreme;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;16.997,00
Služba za zajednicke poslove Vlade Republike Srpske;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;16.253,00
Gender centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;16.215,00
Predstavništvo u Njemackoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;16.145,00
Republicka direkcija za robne rezerve - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;15.507,00
Komisija za žalbe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;14.500,00
Okružno tužilaštvo Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;14.468,00
Kazneno-popravni zavod Foca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;14.195,00
Predstavništvo u Belgiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;13.309,00
Zavod za obrazovanje odraslih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;12.833,00
Okružni zatvor Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;12.686,00
Kazneno-popravni zavod Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;12.181,00
Okružni privredni sud Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;12.049,00
Republicko tužilaštvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;11.945,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;11.800,00
PJ Drina Foca;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;11.795,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;11.743,00
Agencija za agrarna placanja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;11.740,00
Visoka škola za turizam i hotelijerstvo Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;11.333,00
Republicki zavod za geološka istraživanja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;10.621,00
Kazneno-popravni zavod Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;10.491,00
Republicki pedagoški zavod;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;10.400,00
Republicki devizni inspektorat;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;10.000,00
Okružni sud Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;9.680,00
PJ Privrednik  Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;8.845,00
Republicki sekretarijat za zakonodavstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;8.173,00
JU Agencija za mirno rješavanje radnih sporova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;8.141,00
PJ Tunjice Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;7.731,00
Okružni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;7.716,00
Agencija za državnu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;7.518,00
Institucije kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;7.221,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;6.552,00
Ekonomsko - socijalni savjet;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;6.542,00
Republicki zavod za standardizaciju i metrologiju;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;6.509,00
Visoka medicinska škola Prijedor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;6.405,00
Katolicka gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;6.232,00
Projekat registracije zemljišta - Privredne jedinice KPU;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;6.218,00
PJ Spreca Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;5.662,00
Okružni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;5.548,00
Agencija za informaciono društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;5.497,00
Okružni privredni sud Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;5.280,00
Predstavništvo u Srbiji;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;5.104,00
Okružno tužilaštvo Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;4.999,00
Okružni sud Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;4.991,00
Okružni privredni sud Doboj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;4.953,00
Viši privredni sud;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;4.770,00
Agencija za upravljanje oduzetom imovinom-racun;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom-racun;4.470,00
Okružni privredni sud Bijeljina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;4.187,00
Drugi projekat za upravljanje cvrstim otpadom;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;3.512,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;2.961,00
PJ Pudarica Trebinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;2.594,00
Okružni privredni sud Banja Luka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;2.361,00
JU Agencija za akreditaciju VŠU RS;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;2.249,00
Srednja bogoslovka škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;1.892,00
Agencija za bezbjednost saobracaja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;780,00
Republicka izborna komisija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;659,00
Kazneno-popravni zavod Istocno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;473,00
Odbor državne uprave za žalbe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;440,00
Projekat šumska i planinska zašticena podrucja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;355,00
Republika Srpska;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;26.681.622,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;4.638.814,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;3.404.719,00
Jedinica implementaciju projekata u zdravstvu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;2.561.114,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.305.519,00
Ministarstvo rada i boracko-invalidske zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.198.339,00
Vlada Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.087.374,00
Univerzitet Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;929.658,00
Ministarstvo finansija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;904.330,00
Jedinica za koordinaciju poljoprivrednih projekata;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;885.878,00
Osnovno obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;842.996,00
Univerzitet u Banjaluci;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;732.931,00
Republicka direkcija za robne rezerve - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;703.322,00
Ministarstvo unutrašnjih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;481.547,00
Institucije kulture - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;471.979,00
Osnovni sudovi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;465.826,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;276.013,00
Republicka uprava za igra na srecu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;259.289,00
Vazduhoplovni servis;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;231.291,00
Okružni sud Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;222.090,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;214.541,00
Ministarstvo prosvjete i kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;198.324,00
Predsjednik Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;193.951,00
Ministarstvo zdravlja i socijalne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;188.704,00
Okružno tužilaštvo Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;182.097,00
Direkcija za civilnu vazdušnu plovidbu - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;171.342,00
Gender centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;170.917,00
Studentski dacki domovi - žiro racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;154.185,00
Ministarstvo trgovine i turizma;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;153.806,00
Republicka uprava civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;142.712,00
Ministarstvo saobracaja i veza;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;131.645,00
Služba za zajednicke poslove Vlade Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;115.273,00
Narodna skupština Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;108.300,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;102.734,00
Ministarstvo pravde;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;102.214,00
Republicka uprava za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;93.626,00
Okružno tužilaštvo Doboj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;92.184,00
Republicki zavod za statistiku;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;88.058,00
PJ Tunjice Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;85.323,00
Predstavništvo u Njemackoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;84.100,00
Predstavništvo u Srbiji;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;82.667,00
Ministarstvo porodice, omladine i sporta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;82.214,00
Poreska uprava Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;80.680,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;79.737,00
Akademija nauka i umjetnosti Republike Srpske;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;76.020,00
Okružno tužilaštvo Trebinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;74.999,00
Republicka agencija za razvoj malih i srednjih preduzeca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;74.149,00
Ministarstvo industrije energetike i rudarstva;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;72.295,00
Kazneno-popravni zavod Banja Luka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;67.151,00
Okružno tužilaštvo Bijeljina;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;67.071,00
Kazneno-popravni zavod Foca;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;66.232,00
Okružni sud Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;64.800,00
Okružno tužilaštvo Istocno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;63.446,00
Ministarstvo za izbjeglice i raseljena lica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;62.827,00
Racun prinudne naplate;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;61.918,00
