Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.760,87
JU Sportska dvorana Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;514,80
Odjeljenje za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;387,86
Laktaši;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;24.771,00
Laktaši;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;24.771,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;21.060,94
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;2.453,00
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;2.453,00
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;1.257,00
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;1.257,00
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.818.909,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;4.818.909,00
Laktaši;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);1.865.529,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.865.529,28
Laktaši;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;697.283,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;697.282,56
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.256.097,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.256.097,28
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - Sportska dvorana u Laktašima;2.038.102,82
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - Pješačka staza Glamočani;210.003,06
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - utrošak vode za MZ Trn;4.152,84
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - utrošak struje za vodovod Drugovići;3.838,56
Laktaši;-;Rashodi;Grupa;Ostali rashodi;0,00
