Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;372,19
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;284,04
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;284,04
Županijski/kantonalni sud za prekršaje Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud za prekršaje Mostar;252,53
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;244,08
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;233,87
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.899.895,29
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;2.049.227,43
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.352.124,05
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim rješenjima;1.298.736,22
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;53.387,83
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;739.281,15
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;619.142,05
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;192.516,95
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;118.264,80
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;90.785,75
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;83.593,70
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;79.805,76
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;73.552,98
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;70.443,98
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;66.007,82
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;63.806,27
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;56.569,19
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;40.419,20
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;38.422,82
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;31.294,79
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;25.513,50
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;23.910,15
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;17.275,90
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;16.874,57
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;15.229,95
Uprava za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;7.556,52
Opcinski sud za prekršaje Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;5.650,16
Županijski/kantonalni sud za prekršaje Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud za prekršaje Mostar;4.395,20
Opcinski sud za prekršaje Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Konjic;3.999,40
Opcinski sud za prekršaje Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Mostar;3.854,45
Opcinski sud za prekršaje Jablanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Jablanica;2.551,65
Opcinski sud za prekršaje Capljina-Neum;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Capljina-Neum;1.939,00
Opcinski sud za prekršaje Stolac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Stolac;1.824,50
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.359,00
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.099,00
Opcinski sud za prekršaje Prozor-Rama;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Prozor-Rama;750,50
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;538,50
Opcinski sud za prekršaje Citluk;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Citluk;314,65
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;313.744,43
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;313.744,43
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;313.744,43
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;169.208,50
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;140.416,27
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po kreditu Investicijske banke;58.234,04
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po kreditu Hercegovačke banke;45.443,61
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po pozaj. Sarajevskog kantona;29.383,58
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po kreditu JP Blidinje;7.355,04
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.465,29
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;1.431,60
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;922,97
Ministarstvo prosvjete/obrazovanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;299,80
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;19.332.890,87
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;19.236.890,87
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;11.280.143,34
Sveucilište u Mostaru;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;3.708.654,00
Univerzitet "Džemal Bijedic" Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet "Džemal Bijedic" Mostar;2.473.440,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transferi u informisanju;926.388,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;733.847,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant općina Stolac;320.647,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant općina Konjic;233.000,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant općina Ravno;180.200,00
Kultura;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura;728.943,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za kulturu;281.470,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište;159.997,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica Mostar;126.579,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište;39.999,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Arhiv Hercegovine;30.230,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za zaštitu spomenika;23.922,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej Hercegovine;17.784,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za zaštitu kulturne baštine;13.998,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Amatersko pozorište Neretva Konjic;9.600,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Društvo hrv. književnika Mostar;7.956,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Simfonijski orkestar;4.749,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Društvo likovnih stvaralaca Mostar;3.997,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Arhiv HZ-H-B;2.668,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lutkarsko kazalište;1.998,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lutkarsko pozorište;1.998,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Mostarski teatar mladih;1.998,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (namjenska sredstva vodoprivrednih naknada);695.451,54
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);694.245,80
Zavod za školstvo Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;313.719,00
Pedagoški zavod Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;251.685,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;188.300,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta u javnom zdravstvu;56.300,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prevenciju i izvanbol. liječenje;53.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija u HNŽ/K;49.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcina;30.000,00
Karadžoz-begova medresa Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Karadžoz-begova medresa Mostar;180.390,00
Sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sport;152.282,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;127.000,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;85.800,00
Teološki institut;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;19.998,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.506.518,12
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;646.408,79
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima (Anex 7);435.038,69
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o prognanim i raseljenim;211.370,10
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi udruženjima;346.793,82
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu skrb/zaštitu;241.776,00
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u liječenju branitelja/boraca;64.649,82
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grobalja i mezarja;21.303,00
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama poginulih branitelja;19.065,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);337.500,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;337.500,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;143.935,87
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna novčana pomoć;115.135,87
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osobama sa smetnjama;28.800,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;29.879,64
Skupština županije/kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;2.000,00
Hercegovačko-neretvanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.388.788,53
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;2.475.897,19
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;980.856,70
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;929.509,40
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osobama osposobljenim za rad;236.100,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;107.122,80
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga "Sveta obitelj";79.799,35
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;31.124,64
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dom-Egipatsko dječije selo;29.999,98
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom za stara i iznemogla lica;21.600,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za društvenu skrb o starijim osobama;18.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pokopa korisnicima socijalne pomoći;12.804,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih i slabovidnih osoba;11.448,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć preduzećima koja upošljavaju osobe sa invaliditetom;4.998,99
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih;4.500,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ BiH HNŽ/K;4.500,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga "Vedri osmijeh";2.700,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć udruženjima osoba sa invaliditetom;833,33
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);747.513,31
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradnja, rekonstrukcija i održavanje cesta;747.513,31
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);476.100,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Mostar;324.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centari;152.100,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;347.929,03
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;106.832,47
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;78.737,03
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;62.930,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;47.175,53
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HNZ;24.387,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HD;18.267,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Speološko udruženje Vjetrenica;9.600,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi udruženjima;301.520,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;53.200,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih boraca;43.200,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;43.200,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija- RVI;43.200,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;28.720,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;26.820,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga građana dobitnika zlatnih ljiljana;21.600,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga političkih zatvorenika;15.840,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;9.900,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;8.640,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;3.600,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga domovinske vojske;3.600,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;29.999,00
Uprava za prognanike i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;7.500,00
Uprava za prognanike i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima, fondacije i udruge;7.500,00
Izdaci za srednje škole;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;2.330,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;875.506,16
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);426.787,50
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer u privredi/gospodarstvu i veterninarstvu;315.987,50
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u poljoprivredi;110.800,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;259.200,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Park prirode Hutovo blato;259.200,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (JP"Park prirode Blidinje");614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (JP"Park prirode Blidinje");117.600,00
Ministarstvo financija/finansija županije/kantona;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;71.918,66
Ministarstvo financija/finansija županije/kantona;614400;Rashodi;Rashodi po korisnicima - analitički konto;Kredit za J.P. Blidinje;71.918,66
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.185.934,72
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.185.934,72
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat po sudskim presudama;1.153.683,70
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat pogrešno uplaćenih sredstava;32.251,02
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;96.000,00
Hercegovačko-neretvanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;71.000,00
Izdaci za osnovne škole;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;71.000,00
Hercegovačko-neretvanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;25.000,00
Izdaci za osnovne škole;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;25.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.360.122,30
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.360.122,30
Hercegovačko-neretvanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;34.190,00
Izdaci za srednje škole;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;26.490,00
Ured/kabinet/predsjednika vlade;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;7.700,00
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.061.908,12
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;508.981,09
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;141.815,24
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);137.976,60
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;63.960,27
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;51.014,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;33.670,02
Ministarstvo prosvjete/obrazovanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;21.715,10
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;19.174,39
Strucne službe Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;14.999,00
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;10.258,00
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;9.167,00
Zajednicki materijalni troškovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;8.253,50
Ministarstvo prometa/saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;7.434,00
Županijsko / kantonalno pravobranilaštvo Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;5.138,00
