Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za privredu i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Drugi tekući rashodi - povrat više ili pogrešno uplaćenih javnih prihoda iz prethodnog perioda;83.404,87
Stručna služba Gradskog vijeća;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Gradskog vijeća;8.000,00
Stručna služba Gradskog vijeća;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade Grada Zenica;8.000,00
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;829.594,00
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;108.354,00
Služba za ekologiju, komunalne i inspekcijske poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;58.495,32
Služba za ekologiju, komunalne i inspekcijske poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - učešće  u sufinansiranju video nadzora Grada Zenica;58.495,32
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;49.858,92
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo - izgradnja ambulanti i depoa apoteka;49.858,92
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;325.009,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;325.009,35
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - kanton;325.009,35
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;126.949,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;76.949,25
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema i adaptacija domova iz oblasti kulture (BNP, Muzej, Biblioteka, Preporod, Napredak, Prosvjeta);50.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono i tekuće održavanje obdaništa;24.999,25
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova kulturno-historijskog naslijeđa;1.950,00
Budžetska rezerva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;50.000,00
Zenica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;269.282,00
Služba za ekologiju, komunalne i inspekcijske poslove;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;244.281,96
Služba za ekologiju, komunalne i inspekcijske poslove;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer "RD Mošćanica" d.o.o. Zenica - sanacija deponije Siđe;244.281,96
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;25.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Zenica;25.000,00
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.189.534,00
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.189.534,00
Zenica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;118.694,00
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;821100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;118.693,78
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;776.271,00
Služba za ekologiju, komunalne i inspekcijske poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;555.821,28
Služba za ekologiju, komunalne i inspekcijske poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;555.821,28
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;220.450,17
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja stambenih objekata za porodice u stanju socijalne potrebe;190.144,77
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje igrališta i sportskih terena;30.305,40
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;199.495,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;125.768,49
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za budžetske korisnike;125.768,49
SLUŽBA CIVILNE ZAŠTITE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;70.938,10
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;2.788,10
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;2.788,10
Zenica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;168.573,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;150.000,00
Služba za boračko-invalidsku i socijalnu zaštitu, stambene poslove i društvene djelatnosti;821500;Rashodi;Rashodi po korisnicima - analitički konto;rekonstrukcija stadiona Bilino polje;150.000,00
Služba za privredu i finansije;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;18.573,29
Služba za privredu i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u otplati kredita za nabavljene autobuse;18.573,29
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.926.501,00
Služba za ekologiju, komunalne i inspekcijske poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;1.763.106,50
Služba za ekologiju, komunalne i inspekcijske poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - vodovodna i kanalizaciona mreža - kanton;1.150.685,54
Služba za ekologiju, komunalne i inspekcijske poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;575.797,54
Služba za ekologiju, komunalne i inspekcijske poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - vodovodna i kanalizaciona mreža;32.179,91
Služba za ekologiju, komunalne i inspekcijske poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - putna mreža (sredstva iz GSM licence) - Federacija;4.443,51
SLUŽBA CIVILNE ZAŠTITE;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;106.844,50
SLUŽBA CIVILNE ZAŠTITE;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje -  sredstva podračuna za sanaciju šteta od poplava i klizišta;100.000,00
SLUŽBA CIVILNE ZAŠTITE;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - posebne namjene;6.844,50
Služba za privredu i finansije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i finansije;56.250,35
Služba za privredu i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje (Poslovni prostori, društveni domovi, prostorije MZ, Poslovna zona i dr. objekti);52.205,66
Služba za privredu i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje (Projekat "Utopljavanje objekta Hrvatski dom HKD Napredak") - FBiH;4.044,69
JU CENTAR ZA SOCIJALNI RAD;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;300,00
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.174.998,00
Zenica;823000;Rashodi;Podgrupa;Otplate dugova;2.174.998,00
Zenica;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;2.174.998,00
Služba za ekologiju, komunalne i inspekcijske poslove;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekologiju, komunalne i inspekcijske poslove;2.174.997,60
Služba za ekologiju, komunalne i inspekcijske poslove;823100;Rashodi;Rashodi po korisnicima - analitički konto;Kredit od Saudijskog fonda za razvoj - GGM;2.174.997,60
Zenica;-;Rashodi;Grupa;Ostali rashodi;0,00
