Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tehnološka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;21.718,00
Elektrotehnička škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";14.890,00
Škola učenika u privredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;14.081,00
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;12.999,00
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;12.799,00
Ugostiteljsko - trgovačka - turističks škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;11.842,00
Centar "Zaštiti me";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";11.278,00
Građevniska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;9.863,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;8.634,00
Skupština grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;4.855,00
Muzička škola "Vlado Milošević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";3.956,00
Odjeljenje za boračko-invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;2.516,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;1.200,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;1.200,00
Banja Luka, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;10.056.383,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;7.454.981,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne higijene;3.283.762,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu;1.623.953,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina, cvjetnih trgova i gradskih izletišta;1.532.622,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnih djelovanja voda;439.507,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama na seoskom području;271.994,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnoh djelovanja voda iz namjenskih sredstava po zakonu o šumama;216.636,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge  zaštite životne sredine - namjenska sredstva po Zakonu o koncesijama;33.604,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode za fontane, tuševe i javne česme - na javnim površinama i objektima;33.019,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje ambrozije;19.884,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;2.066.293,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;2.026.436,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za semafore;38.369,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode za javne garaže;1.488,00
Centar za razvoj i unapređenje sela;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;529.669,00
Centar za razvoj i unapređenje sela;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - troškovi rasvjete i vode na seoskom području;529.669,00
Odsjek za civilnu zaštitu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;5.440,00
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.387.480,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;491.182,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim  odbornicima;460.930,00
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;30.252,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;318.559,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;189.509,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;78.637,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;21.621,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obaveza po zapisnicima PU RS, ostali rashodi;21.078,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.714,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;269.847,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;102.483,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osn organizacija prijema, manifestacija ostali rashodi;70.379,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - tim za pripremu projekta Evropska prestolnica kulture 2024 g;61.131,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;35.854,00
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";198.467,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;185.978,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;72.395,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkim odbora;58.758,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade angažovanim licima u procesu tehničke pripreme i provođenja izbora;48.675,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.150,00
Odjeljenje za komunalne poslove - Investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;128.323,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;112.065,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;JU Kulturni centar Banski Dvor;68.122,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;28.811,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;9.596,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnološka škola;1.610,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;1.321,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.150,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;1.000,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;455,00
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;100.202,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;96.373,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva (sredstva za zdravstvenu zaštitu);96.373,00
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";80.287,00
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;57.333,00
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;55.310,00
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;36.315,00
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;10.824,00
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;5.096,00
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;3.075,00
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;48.453,00
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";47.847,00
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;35.459,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";26.477,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;16.181,00
Služba za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;12.927,00
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";10.830,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;10.438,00
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;9.459,00
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.459,00
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;8.332,00
Odsjek za lokalni ekonomski razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;8.316,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;7.217,00
Odjeljenje za kulturu, turizam i socijalnu politiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi u oblasti kulture i turizma;7.217,00
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;7.139,00
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";5.098,00
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;5.075,00
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.981,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;4.976,00
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;4.576,00
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.345,00
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";4.311,00
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;4.295,00
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;3.770,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;1.578,00
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.474,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.144.209,00
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;5.144.209,00
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;4.273.144,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.273.144,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove u zemlji;3.917.982,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Rashodi na osnovu kamata na promljene zajmove u zemlji;355.162,00
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;793.121,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;793.121,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Troškovi servisiranja primljenih zajmova;550.371,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi servisiranja primljenih zajmova - refinansiranje neisplaćenog dug duga iz kreditnih sredstava EBRD;163.253,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi servisiranja primljenih zajmova;79.497,00
Banja Luka, Grad;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;96,00
Odjeljenje za finansije;413800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;96,00
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;77.847,00
Centar za razvoj i unapređenje sela;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;41.615,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;24.215,00
Odsjek za lokalni ekonomski razvoj;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;7.987,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.897,00
Služba za zajedničke poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;1.199,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;461,00
Odsjek za informatiku;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;154,00
JU "Banski dvor - Kulturni centar";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";150,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;83,00
JU "Borik";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";80,00
Rashodi po posebnim propisima - fond 02;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;6,00
Rashodi po posebnim propisima - fond 02;413900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;6,00
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;21.362.644,00
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;2.124.651,00
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;2.124.651,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;1.156.459,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za razvoj poljoprivrede i realizacija projekta u oblasti poljoprivrede;794.644,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za privođenje zemljišta kulturi;259.251,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za privođenje zemljišta kulturi - neutrošena namjenska sredstva  2016 god;67.963,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za razvoj poljoprivrede i realizacija projekta u oblasti poljoprivrede - neraspoređeni suficit iz 2015;34.600,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;946.711,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje novih radnika u proizvodnim, zanatskim i uslužnim djelatnostima;588.160,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za samozapošljavanje u proizvodnim, zanatskim i uslužnim djelatnostima;238.551,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje novih radnika u proizvodnim, zanatskim i uslužnim djelatnostima - namjenska sredstva po Zakonu o naknadama za korišćenje prirodnih resursa;120.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;12.161,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javni prevoz;12.161,00
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;9.320,00
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za kamate na preduzetničke kredite;9.320,00
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;5.140.364,00
Banja Luka, Grad;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;2.500,00
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;2.500,00
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvu;2.500,00
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;5.137.864,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;2.536.156,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja iz sporta;1.051.399,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Olimpijskom bazenu;830.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JZU Dom Zdravlja;225.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući  grant Domu zdravlja;103.500,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama lica sa invaliditetom (sredstva za sport);93.500,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Srednjoškolski dom;75.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije (sredstva za omladinu);40.354,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj plivačkog sporta (sredstva za sport);38.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski i studentski rekreativni sport (sredstva za sport);35.614,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji pojedincima u oblasti sporta;17.939,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacije i udruženja iz oblasti zdravstvene zaštite;12.100,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi pojedincima u oblasti obrazovanja;5.450,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji ostalim udruženjima iz oblasti obrazovanja;5.400,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje omladinskih aktivnosti (sredstva za omladinu);2.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant studentskim organizacijama;900,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;1.239.495,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);446.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - kalendar kulturnih ,turističkih manifestacija;202.025,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - kulturno umjetnički amaterizam;171.500,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti i programi udruženja iz oblasti kulture;90.500,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice i institucije;64.600,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti i manifestacije udruženja invalidnih lica;62.730,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - udruženja građana (nacionalne manjine );54.268,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za udruženja građana - projektne i druge aktivnosti;40.872,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - muzeji i biblioteke;40.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženja lica s invaliditetom;36.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja  (sigurne kuće);22.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacije i udruženja iz oblasti socijalne zaštite;9.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;482.135,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;252.035,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;228.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju spomenika i spomen obilježja;2.100,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;388.055,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;388.055,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;240.791,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;225.791,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";15.000,00
Odjeljenje za komunalne poslove - Investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;88.270,00
Odjeljenje za komunalne poslove - Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima ja jačanje energetske efikasnosti ( fasade , mjerenje toplotne energije i dr);69.597,00
Odjeljenje za komunalne poslove - Investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - sredstva za sanaciju liftova ZEB-a;18.673,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;78.510,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije;40.900,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - pokroviteljstva i sponzorstva;37.610,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji GUBL;33.000,00
