Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Glogovac;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SAKUD;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje DDDK Zdravlje;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SUBNOR;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Crnjelovo;5.520,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Scena - Talija;4.800,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Omladinska politika";3.698,07
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Jovan Dučić";3.600,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Miloš Crnjanski";3.600,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;udruženje "Dječiji hor";3.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za realizaciju projekata u partnerskim odnosima Administrativne službe sa građanima;2.955,56
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Likovni klub "Sveti Luka";2.400,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć penzonerima;1.300,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;1.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za novoosnovane SKUD-ove;900,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;2.011.817,70
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje, turističke ponude;1.533.176,90
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Agrarnog fonda;270.000,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Afirmacija domaće poljoprivredne proizvodnje, studije, sajmovi, turizam;184.640,80
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje samostalnih privrednika;24.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;195.874,72
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Boračke organizacije;76.999,92
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za finansiranje Organizacija porodica poginulih i nestalih lica;49.999,92
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji spomen obilježja;33.775,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći neprofitnim organizacijama;14.100,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Udruženja nestalig boraca i žrtava;9.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilnih žrtava rata;7.999,92
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.999,96
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;173.813,83
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja malih i srednjih preduzeća;173.813,83
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;75.064,21
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći Mjesnim zajednicama za materijalne troškove;51.101,81
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći Mjesnim zajednicama za projekte;23.962,40
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;36.866,65
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za OIK;36.866,65
Služba zajedničkih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;23.000,00
Služba zajedničkih poslova;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za pomoć Sindikalnoj organizaciji Administrativne službe;23.000,00
Bijeljina, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.817.370,00
Bijeljina, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.245.642,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;1.480.566,08
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu socijalne kategorije;790.597,55
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;253.953,80
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u vlastitu porodicu;183.246,51
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj;77.732,59
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;77.147,40
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za ogrev i odjeću licima sa stanjem socijalnih potreba;43.800,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomo za osposobljavanje za rad;38.088,23
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike djeci socijalne kategorije;16.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;548.693,98
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;265.787,58
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj povratka i pomoć socijalnim kategorijama;180.235,47
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dekada Roma - stambeno zbrinjavanje;49.212,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane nezbrinutih lica;34.444,10
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženoj djeci za užinu;13.385,33
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti  podrške očuvanja porasta porodice;5.629,50
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;478.782,91
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;402.259,30
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i invalida;249.879,80
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračke kategorije stanovništva;152.379,50
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;335.340,00
Bijeljina, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;272.681,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;170.571,25
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstavena zaštita korisnika;170.571,25
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;102.109,59
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno osiguranje i zdravstvena zaštita;102.109,59
Bijeljina, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;299.047,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;299.046,68
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja scijalno ugroženih lica;241.232,55
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;39.517,14
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja objekata, smještaj deložiranih korisnika;9.457,58
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sobvencije korisnicima;8.839,41
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;12.227.892,78
Bijeljina, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;11.700.476,00
Bijeljina, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;10.218.691,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;6.827.484,93
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - bolnica;4.000.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u kulturne ustanove;2.304.726,34
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;370.667,99
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - investicije u sportske projekte;107.017,26
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sigurne kuće;30.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investiranje u obrazovanje;15.073,34
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;3.342.850,88
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalne infrastrukture (putna vodovodna i elektro mreža i kanalizacija);2.905.645,95
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja toplovodne mreže - obveznice;234.476,45
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Knez Ivo - infrastruktura - obveznice;99.568,25
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata  komunalna infrastruktura, nadzor, projektovanje;77.218,73
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata;14.899,71
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;11.041,79
Gimnazija "Filip Višnjić";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";39.992,70
Gimnazija "Filip Višnjić";511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;39.992,70
Centar za socijalni rad;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.362,60
Centar za socijalni rad;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;8.362,60
Bijeljina, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;597.273,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;179.987,00
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;150.646,87
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi kulture;86.060,14
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje u obrazovanju;62.652,53
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Direkcija za izgradnju i razvoj;1.934,20
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;144.280,10
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za investiranje, održavanje i rekonstrukciju objekata u vlasništvu opštine i  Sokolski dom;144.280,10
Dječiji vrtić "Zmaj Jova Jovanović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";34.900,36
Poljoprivredna i medicinska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;30.726,54
Narodna biblioteka "Filip Višnjić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";24.992,05
Tehnička škola "Mihajlo Pupin";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";15.410,07
Profesionalna vatrogasna jedinica Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;13.499,67
Muzej "Semberija";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.990,40
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;840,00
Bijeljina, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;410.511,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;126.218,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;91.323,87
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za Administrativnu službu i Skupštinu;91.323,87
Vatrogasno društvo Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;68.766,71
Profesionalna vatrogasna jedinica Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;47.424,04
Tehnička škola "Mihajlo Pupin";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";14.595,20
Gimnazija "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";9.998,25
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.968,42
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;9.949,10
Srednja stručna škola Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;7.975,89
Odjeljenje za duštvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;5.969,00
SKUD "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";5.838,40
SKUD "Semberija";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za kulturu;5.838,40
Narodna biblioteka "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";4.999,96
Muzička škola "S. S. Mokranjac";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.994,97
Muzej "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.008,23
Poljoprivredna i medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;480,50
Bijeljina, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;474.001,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;365.328,72
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje - urbanistička regulativa, industrijska zona 1 luka Rača;365.328,72
Odjeljenje za duštvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;98.672,81
Odjeljenje za duštvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Direkcija za izgradnju i razvoj;98.672,81
Centar za socijalni rad;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.000,00
Centar za socijalni rad;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;10.000,00
Bijeljina, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;449.362,25
Bijeljina, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;449.362,25
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;449.362,25
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;221.495,12
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta Knez Ivo obveznice;200.837,13
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;27.030,00
Bijeljina, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;78.054,53
Bijeljina, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;78.054,53
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;37.412,00
Poljoprivredna i medicinska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;32.155,51
Profesionalna vatrogasna jedinica Bijeljina;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;8.487,02
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.716.733,22
Bijeljina, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.716.733,22
Bijeljina, Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);856.284,28
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;856.284,28
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - domaće obveznice;856.284,28
Bijeljina, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.839.680,94
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.839.680,94
Bijeljina, Grad;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;20.768,00
Odjeljenje za finansije;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.768,00
Odjeljenje za finansije;621500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova S- banka;20.768,00
Bijeljina, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
