Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prometa, veza, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;380,00
Ministarstvo zdravstva, rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;376,00
Ministarstvo gospodarstva i prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;355,00
Vlada Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;339,00
Skupština Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;339,00
Uprava za civilnu zaštitu Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;322,00
Ministarstvo prosvjete, znanosti, kulture i športa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;305,00
Ured za raseljene;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;249,00
Ministarstvo branitelja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;249,00
Posavski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.909.190,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;269.009,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;167.175,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstva;41.591,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za državnu službu ŽP;33.556,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti- ugovori o djelu,..;14.840,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;11.847,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;220.397,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;195.291,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti - ugovori o djelu,...;19.650,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;5.456,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;218.783,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;92.692,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti -ugovori o djelu,...;83.191,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;25.130,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstva;17.770,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;157.586,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;149.676,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;7.910,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;102.079,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška trezoru;74.134,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;21.514,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;6.431,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;87.618,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;68.079,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;19.539,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;83.620,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vozački ispiti - vlastiti prihodi;51.366,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;28.654,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.600,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;73.787,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;64.768,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;9.019,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;73.625,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;57.059,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti - ugovori o djelu,...;12.425,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.141,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;59.669,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;31.549,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstva;18.628,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;9.492,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;58.911,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;54.530,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.381,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;54.520,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.919,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstva;23.150,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;6.451,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;54.380,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;50.836,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.544,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;49.192,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;41.981,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;7.211,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;39.842,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;34.370,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;5.472,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;38.637,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.431,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstva;17.400,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.806,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;36.086,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti - ugovori o djelu,...;19.310,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.660,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;7.116,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;35.059,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti- ugovori o djelu,..;15.900,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.651,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;6.508,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;28.538,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.134,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.404,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;24.297,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;19.756,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.541,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;17.554,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.253,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;1.301,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;17.350,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.344,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;4.006,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;17.122,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.119,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;5.003,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;12.701,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.559,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.142,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;12.246,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.868,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.378,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;11.247,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.545,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.702,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;10.494,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.127,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;1.367,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;9.648,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.813,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.835,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;9.439,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.661,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;1.778,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;7.634,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;5.347,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.287,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;4.661,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.536,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.125,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;3.664,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.872,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;1.792,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;3.083,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;1.779,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.304,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;2.316,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volontestvo;1.779,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;537,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.293,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.725,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;568,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;2.103,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;1.763,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;340,00
Posavski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;114.530,00
Posavski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;114.530,00
Posavski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;114.530,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;99.091,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Austrija;44.057,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na domaće pozajmljivanje -  MMF;35.168,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Koreja;19.866,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;15.439,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - OPEC;15.439,00
Posavski kanton;-;Rashodi;Grupa;Transferi i doznake;11.371.721,00
Posavski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;11.138.100,00
Posavski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;5.425.355,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;3.812.495,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju šteta uzrokovanih poplavom;3.612.495,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Veučilište u Mostaru;200.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;769.772,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer mjesnim zajednicama;421.600,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama;348.172,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;453.090,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje višeg i visokog obrazovanja i Zavoda za školstvo;254.100,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šport i kulturu;198.990,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;300.000,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvene institucije i centre za socijalni rad;300.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;89.998,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šumarstvo;89.998,00
Posavski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.931.407,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.471.981,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zdravstvene i socijalne potrebe;1.471.981,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;829.384,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za branitelje i stradalnike domovinskog  rata;829.384,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;278.950,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje nabavke udžbenika učenicima;278.950,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;206.130,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu od prirodnih i drugih nesreća;206.130,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;131.100,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;116.100,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje osnovnog i srednjeg obrazovanja djece s posebnim potrebama;15.000,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;13.862,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratak raseljenih osoba;13.862,00
Posavski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;687.500,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;337.500,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama i udruženjima građana;217.500,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Županije Posavske;55.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gospodarska komora ŽP;35.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kuća nade Odžak;15.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje roditelja djece s posebnim potrebama Orašje;15.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;190.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje vjerskim zajednica;160.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za informiranje;30.000,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;160.000,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim strankama;160.000,00
Posavski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;2.027.596,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.534.699,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu i vodoprivredu;1.534.699,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;492.897,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poduzetništva i obrta;492.897,00
Posavski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;66.242,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;66.242,00
