Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;138.197,94
Osnovno školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;130.011,20
Srednje školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;61.827,90
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;51.923,11
Opcinski sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;22.727,75
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;16.067,60
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;13.121,70
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;7.167,90
Kantonalno tužiteljstvo Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;7.132,60
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;5.579,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;4.772,60
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.297,77
Ministarstvo zdravstva i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;3.751,30
Ured predsjednika Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.893,60
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.861,00
Ministarstvo prostornog uredenja, obnove i povratka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;2.814,00
Kantonalno javno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;1.794,79
Kantonalni arhiv;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;1.606,70
Služba za zajednicke poslove organa Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;1.554,00
Kantonalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.159,66
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;916,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;884,00
Strucna služba Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;654,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;579,00
Strucna služba Sabora Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;330,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;120,00
Srednjobosanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.415.962,00
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;932.036,35
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;403.768,00
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, privremeni i povremeni poslovi;374.664,00
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;153.604,00
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;606.246,22
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;476.819,00
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, privremeni i povremeni poslovi;129.427,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;511.955,87
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - odjela za auto-škole i vozačke ispite;283.853,81
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;228.102,06
Opcinski sudovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;432.950,90
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;307.226,85
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;276.318,10
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade saborskim zastupnicima;239.098,89
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;37.219,21
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;257.738,59
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;173.405,44
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;167.225,41
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;140.103,90
Ministarstvo zdravstva i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;118.141,97
Kantonalno tužiteljstvo Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;95.789,26
Ministarstvo prostornog uredenja, obnove i povratka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;86.256,80
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;80.888,10
Strucna služba Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;62.130,75
Služba za zajednicke poslove organa Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;45.984,10
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;30.558,55
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;30.324,19
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.434,67
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;11.953,08
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;9.109,15
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.705,05
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obuku i vježbu službi;3.404,10
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;8.844,80
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;5.901,64
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;5.406,92
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;4.450,59
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.580,11
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;780.613,00
Srednjobosanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;780.613,00
Srednjobosanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;780.613,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;780.612,95
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;28.139.921,00
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;27.049.009,00
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;16.355.708,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;10.566.916,96
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prava iz socijalne skrbi;4.681.300,40
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za skrb o obiteljima s djecom;2.787.795,27
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer civilnim žrtvama rata;2.495.048,47
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer zdravstvenim ustanovama KSB;362.780,82
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinanciranje upravnih organizacija - Zavoda za javno zdravstvo KSB;199.992,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za javno zdravstvo KSB, za nabavku cjepiva;40.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;4.476.914,85
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. sufin. visokog školstva i stipendiranje studenata;2.612.053,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za sufinanciranje osnovnih glazbenih škola kojima je osnivač Kanton;824.996,80
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za šport;465.500,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za kulturu;404.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za nabavku udžbenika za učenike O.Š.;125.399,99
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za djecu sa posebnim potrebama;16.500,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred. za struč. usavr. - edukacija prosv. djelatnika;12.317,86
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za socijalno osiguranje učenika;10.147,20
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za školska natjecanja;6.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;496.632,25
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - subvencije općinama za izgradnju i rekonstrukciju lokalnih vodovoda;496.632,25
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;242.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaji gospodarstvu (subvencije općinama);200.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaj turizmu, za izradu Master plana razvoja Raduše;40.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr.  za kantonalnu službu za zapošljavanje;2.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;200.400,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. potpore općini Dobratići;200.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;400,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;99.630,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tr. kazneno-popravnim ustanovama - pritvoru;99.630,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;98.500,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izmjenu i izradu pr.pl. dokumentacije;65.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obilježavanje značajnih datuma, eko kalendar i pot. rada ek. društva;23.500,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za saniranje ekoloških incidenata;10.000,00
Fond za zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za zaštitu okoliša;84.313,79
Fond za zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fonda za zaštitu okoliša KSB;84.313,79
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;76.000,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;13.000,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za program "Poticaj šumama sukladno;13.000,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.400,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavu opreme za strukture civ. zaštite;1.400,00
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.744.855,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;2.943.756,96
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje troškova prevoza učenika;2.927.376,96
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za pomoć ugroženim učenicima;16.380,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.902.113,52
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred.  za zdravstvenu zaštitu branitelja i članova njihovih obitelji;953.689,32
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike stradalnika rata;483.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za stipend - školovanje djece stradalnika;435.100,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. suf.  ortopeds. pomagala;411.676,41
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za jednokr. nov. pomoći;249.450,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za manifestacije, značajne datume i sportske aktivnosti;114.500,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju i uređenje spomen obilježja;91.500,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred. za uređenje grobalja i mezarja;80.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za psiho-socijal. liječenje i sufinans. izgradnje objekata za psiho-socijal. liječ. branitelja;50.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoći u sl. smrti;15.827,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za topl. i klim. liječenje korisnika braniteljsko - invalidske skrbi;9.430,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove zakonske revizije korisnika;7.940,79
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;325.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  poticaj povratka prognanih, obnovi i razvitku;325.000,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;322.363,48
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć kantonima i općinama za saniranje dijela šteta nastalih prirodnim ili dr. putem;302.477,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kantonalnom stožeru civ. zaštite;18.216,48
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove učešća u provođenju mjera zaštite i spašavanja;1.670,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;81.100,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;77.885,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;49.978,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za socijalnu skrb;49.978,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;30.050,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;11.607,90
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;11.607,90
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.000,00
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.629.682,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;830.000,04
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDA;188.952,36
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer koaliciji HDZ BiH, HSS, HKDU BiH, HSP HB;188.952,36
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za bolju budućnost BiH;111.619,08
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDP;98.285,76
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. DF - Željko Komšić;82.285,68
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer stranci HDZ 1990;79.619,04
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer stranci HSP BiH - HSS Stjepana Radića;33.142,92
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi neprofitnim organizacijama;30.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prenos sredstava HSP BiH;17.142,84
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;350.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama proisteklim iz Domovinskog rata;350.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;137.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muslimanskom dobrotvornom društvu Merhamet;50.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom Križu Kantona Središnja Bosna;35.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Katoličkom dobrotvornom društvu Caritas;30.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Srpskom dobrotvornom društvu Dobrotvor;12.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi umirovljenika KSB;10.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;85.259,55
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Regionalnoj ekonomskoj zajednici;70.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Ekonomskom-soc. vijeću za područje Kantona;10.259,55
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;5.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;72.467,71
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za pomoć vjerskim zajednicama;50.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za infromatizaciju ministarstva i obrazovanih institucija;22.467,71
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;70.250,00
Ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;41.705,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;33.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj vodoprivredi;33.000,00
Strucna služba Vlade Srednjobosanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;10.000,00
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;743.486,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;662.849,33
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. - potic. u polj.- primarna polj. proiz.;320.460,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. -potic. u polj. - zakonske obaveze;205.751,40
