Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;42.708,00
Zvornik;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;42.708,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;42.708,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajemove date radnicima;42.708,00
Zvornik;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.270.520,00
Zvornik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.270.520,00
Zvornik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;944.438,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;944.440,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za finansiranje projekata infrastrukture za koje Vlada RS vrši sufinansiranje;352.848,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata glavnice za obveznice;284.997,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Novoj banci za finans. infrastrukture;178.752,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Tilića ada";74.745,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Branjevo";53.098,00
Zvornik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.326.082,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.227.721,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;1.227.721,00
Tehnički školski centar;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;37.592,00
Tehnički školski centar;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;37.592,00
Gimnazija i SSŠ "Petak Kočić";621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";31.464,00
Gimnazija i SSŠ "Petak Kočić";621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga prethodnih godina;31.464,00
Dječiji vrtić "Naša radost";621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";19.822,00
Dječiji vrtić "Naša radost";621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;19.822,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.537,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;5.537,00
JU Narodna biblioteka i muzejska zbirka;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;3.944,00
JU Narodna biblioteka i muzejska zbirka;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;3.944,00
Zvornik;-;Rashodi;Grupa;Ostali rashodi;0,00
