Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali socijalni transferi;1.082.300,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;842.654,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u prehrani djeteta do 6 mjeseci i dodatna ishrana majke dojilje;395.690,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;270.901,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za nezaposlene porodilje;185.025,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;167.205,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;160.906,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;153.903,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za opremu novorođenog djeteta;118.297,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Službi za zapošljavanje Zeničko-dobojskog kantona za podsticaj aktivnih mjera zapošljavanja;45.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;7.990.493,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz đaka;5.332.750,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj u studentske centre;1.497.447,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;994.700,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku udžbenika;85.718,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučno-istrživačku djelatnost;79.878,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.983.199,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;248.670,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj pritvorenih lica (KPD);248.670,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;12.000,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene i talentovane mlade;6.500,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima;5.500,00
Skupština kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;2.500,00
Zeničko-dobojski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.142.221,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;1.463.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;847.855,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije i izdavačku djelatnost;169.645,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama;150.500,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu kulturno-istorijskih spomenika;135.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dislociranu nastavu;90.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za omladinske projketne aktivnosti;70.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;625.284,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za borbu protiv bolesti ovisnosti;345.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;100.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za javno zdravstvo;69.500,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada;54.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku vakcina;38.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima-dobrovoljno davanje krvi;15.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektu skining grlića maternice;3.784,00
Strucna služba vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;327.107,00
Strucna služba vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonatni Zavod za urbanizam i prostorno uređenje;327.107,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;308.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove poslanika političkih stranaka;308.000,00
Ured premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;241.627,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;134.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima;83.500,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz prihoda za obilježavanje dječije nedjelje;50.500,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;29.203,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;14.000,00
Zeničko-dobojski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.865.174,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;5.865.174,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja u poljoprivrednoj proizvodnji;1.611.158,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za finansiranje projekata iz sredstava posebnih vodnih naknada;1.592.753,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata iz sredstava za pretvaranje poljoprivrednog zemljišta u nepoljoprivredno zemljište;1.380.110,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP "ŠPD ZDK" d.o.o. Zavidovići;1.128.429,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-veterinarstvo;152.724,00
Zeničko-dobojski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;999.776,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;999.776,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima u privatizaciji i podsticaj u industriji;999.776,00
Zeničko-dobojski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;786.498,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;786.498,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno uplaćenih sredstava;738.236,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;48.262,00
Zeničko-dobojski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.061.000,00
Zeničko-dobojski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.711.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;538.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;500.000,00
Kantonalna uprava civilne zaštite;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;298.000,00
Strucna služba vlade;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;170.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;145.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;60.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi općinama;60.000,00
Zeničko-dobojski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;350.000,00
Ministarstvo zdravstva;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;350.000,00
Ministarstvo zdravstva;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant-za zdravstvo;350.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;15.853.687,00
Zeničko-dobojski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;15.853.687,00
Zeničko-dobojski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;633,00
Kantonalna uprava za šumarstvo;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;633,00
Zeničko-dobojski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.725.745,00
Visoko obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);1.092.611,00
Ministarstvo za pravosude i upravu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;588.134,00
Osnovno obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);45.000,00
Zeničko-dobojski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.468.528,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;256.236,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;243.017,00
Visoko obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);192.832,00
Srednje obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);188.995,00
Osnovno obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);157.655,00
Ministarstvo zdravstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;147.130,00
Služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;118.458,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;99.000,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;56.415,00
Đacki dom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;8.790,00
Zeničko-dobojski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;53.684,00
Visoko obrazovanje(ukupno);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);53.684,00
Zeničko-dobojski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;12.605.097,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;8.641.888,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;1.522.708,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);1.255.525,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;376.761,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;309.201,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;210.986,00
Strucna služba vlade;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;154.621,00
Strucna služba vlade;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja - ESCROW sredstva;154.621,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);112.523,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);20.884,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;274.862,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;274.862,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;274.862,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;274.862,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
