Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;207.167,17
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;107.194,37
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;103.180,05
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);98.781,38
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;80.084,81
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;74.610,62
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;51.787,41
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;49.679,93
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;48.771,57
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;45.655,56
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;41.797,41
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;37.263,28
Opcinski sud za prekršaje Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Konjic;34.616,07
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;29.185,62
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);28.238,72
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);22.847,55
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;21.395,46
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;19.499,49
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;17.514,13
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);13.008,25
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;12.614,93
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;10.646,52
Uprava za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;10.525,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);6.568,79
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;5.464,32
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;3.971,83
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.215,10
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;204.713,63
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;204.713,63
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;204.713,63
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;190.195,07
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit OPECA );179.201,32
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate ( kredit Saudijski fond);10.993,75
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;14.518,56
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;25.810.423,03
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;25.780.066,61
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;12.958.359,67
Sveucilište u Mostaru;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;4.000.000,00
Univerzitet "Džemal Bijedic" Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet "Džemal Bijedic" Mostar;3.000.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);2.942.678,96
Zavod za školstvo Mostar i PZ Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar i PZ Mostar;810.000,00
Zavod za školstvo Mostar i PZ Mostar;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za školstvo Mostar;405.000,00
Zavod za školstvo Mostar i PZ Mostar;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pedagoški zavod Mostar;405.000,00
Kultura;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura;585.160,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište;199.880,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište Mostar;199.880,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica Mostar;140.000,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za kulturu;45.400,00
Uprava za prognanike i izbjeglice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;500.000,00
Uprava za prognanike i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obnova i pogolj. ras. i izb.lica;500.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);350.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradnja, rekonstrukcija i održavanje puteva/cesta;350.000,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;213.996,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju HNŽ/K;213.996,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;199.977,50
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Zavoda za javno zdravstvo;99.992,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje programa za prevenciju i izvan bolničko liječenje;50.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcine;49.985,50
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;135.095,41
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Federaciji;135.095,41
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);100.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer novoj instituciji za upravljanje šumom (PAL002);100.000,00
Sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sport;50.000,00
Teološki institut;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;39.996,80
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;31.455,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena rash. iz vlastitih prihoda (transferi državi);31.455,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.400.525,61
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.912.361,92
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska/porodična  invalidnina;1.208.106,47
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.098.193,91
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita obitelji/porodic sa djecom;700.000,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;289.688,46
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno novčano primanje;282.821,63
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na njegu i pomoć;173.695,55
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;144.855,90
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci oboljeloj od celiakrije;15.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;737.757,47
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;289.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;222.550,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje;70.500,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;69.801,47
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za podizanje i održavanje nišana i nadg.spomenika;27.445,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za otvaranje radnih mjesta;21.500,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;20.961,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po temelji ratnog priznanja;10.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po temelju preostale radne sposobnosti;2.500,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Banjsko i klimatsko liječenje;2.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osiguranje srestava za održiv povratak;1.500,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;418.706,22
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima ( Aneks7);299.999,56
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o progranim i raseljenim;118.706,66
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);299.970,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;299.970,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;17.430,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant (studentima i učenicima ) Fond za zdravstvo;17.430,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;14.300,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;14.300,00
Hercegovačko-neretvanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.483.995,02
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.636.209,02
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;1.552.105,78
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;1.140.089,04
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob.ospos. za rad za vr.čekanja na posao;290.700,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj;124.546,64
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;104.397,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sveta obitelj;95.998,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav. osi. za kor. soc. pom. i os. smj. u dom. i ustanove;88.248,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoc udruženjima osob.s invaliditetom(po odluci vlade HNŽ);84.500,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Uprava socijalne zaštite u Stocu;80.600,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav.osi.za kor.soc.pom.i os.smj.u domo.i ustanove;45.589,84
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ BiH HNŽ/K;23.038,72
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzecima koja upošljavaju osobe s invalid.;6.396,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);672.500,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u studentske domove;415.500,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Mostar;198.500,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Univerziteta Dž. Bijedić u Mostaru;58.500,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;629.984,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;129.900,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko zajedništvo;129.900,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;115.198,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;100.496,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;56.394,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP;56.394,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;41.702,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;394.692,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;67.600,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;59.600,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;46.600,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;43.872,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;40.460,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga nositelja ratnih odličja HVO;18.974,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gradana dobitnika zlatnih ljiljana;18.972,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;16.826,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a;15.832,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;15.502,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.B.Organizacija i pokretača otpora HNŽ/K;7.916,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne jedinica Munja;7.916,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga politickih zatvorenika "Hercegovina"HNŽ;6.592,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga organizatora otpora HVO;6.592,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga logoraša dom.rata;3.958,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.958,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;3.952,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga domovinske vojske;3.300,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga demobilisanih branitelja;3.300,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;2.970,00
Transfer kazneno popravnih zavoda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;95.610,00
Ostali izdaci za gospodarstvo/privredu i tra. nep. org.;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali izdaci za gospodarstvo/privredu i tra. nep. org.;33.000,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;13.500,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;8.500,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikati OŠ i SŠ;8.500,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;507.012,90
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";170.000,00
Transfer za poticaj proiz. geol. ist. i rud. i subv. J.P.;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer za poticaj proiz. geol. ist. i rud. i subv. J.P.;125.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;99.999,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj u poljoprivredi;99.999,90
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";85.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);27.013,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinrstvo;27.013,00
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.325.173,41
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.325.173,41
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.096.186,18
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za  povrat  pogrešno ili više uplaćenih sredstava;228.987,23
Hercegovačko-neretvanski kanton;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;105.000,00
Ministarstvo prosvjete/obrazovanja;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;105.000,00
Ministarstvo prosvjete/obrazovanja;614900;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć obrazovnim institucijama;105.000,00
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;30.356,42
Hercegovačko-neretvanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;30.356,42
Sredstva za zdravstvo;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;30.356,42
Sredstva za zdravstvo;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi Federaciji;30.356,42
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.619.447,06
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.619.447,06
Hercegovačko-neretvanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;32.708,65
Opcinski sud Mostar;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;21.331,73
Izdaci za srednje škole;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;11.376,92
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;860.007,93
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;385.476,88
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;102.038,71
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);82.192,31
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;71.119,82
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;49.842,00
