Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Omer Maksumić";24.725,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učenika;24.527,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Kruševo";22.550,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić "Sunčani most";20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Cim";17.800,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola za djecu sa posebnim potrebama;16.420,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu sa posebnim potrebama "Los Rosales";16.175,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ilići";15.400,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;SOS Kinderdorf Dječiji vrtić Mostar;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu sa posebnim potrebama;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sistematski ljekarski pregled uposlenih - predškolski odgoj;5.220,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić "Sveti Josip";5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Vedri osmijeh;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić "Zenzem";5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz školskih odbora;2.006,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti izdaci - škole;1.067,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;980.000,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Tekući troškovi poslovanja Centra za socijalni rad;850.000,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Finansiranje djelatnosti po Zakonu o socijalnoj zaštiti;130.000,00
GRADSKO VIJEĆE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;45.000,00
GRADSKO VIJEĆE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;45.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;42.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za manifestacije iz oblasti kulture;30.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Božićni koncerti (dva Božićna koncerta);8.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bajramski koncert;4.000,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;533.971,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;243.910,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije građanima za komunalne usluge;203.410,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj;31.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje aktivnosti u oblasti zdravstva i socijalne zaštite;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;202.450,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;202.450,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;47.611,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Sredstva za implementaciju Zakona o dopunskim pravima branilaca;47.611,00
SEKRETARIJAT GRADONAČELNIKA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;20.000,00
SEKRETARIJAT GRADONAČELNIKA;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć pojedincima;20.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;10.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;10.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima  - grant za vodosnabdjevanje;10.000,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.958.795,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;2.014.180,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDHS Kosača;290.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;220.320,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište - po sporazumu sa HNK;212.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište - po sporazumu sa HNK;195.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lutkarsko kazalište;184.120,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;MC "Pavarotti";168.220,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pozorište lutaka;168.010,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Simfonijski orkestar;161.900,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muzej Hercegovine;148.580,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječja biblioteka;116.700,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mostarski teatar mladih;85.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni centar Potoci;31.970,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni centar Blagaj;31.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;1.307.775,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna/pučka kuhinja;445.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za stara i iznemogla lica;423.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dom;117.970,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za posebne potrebe "Los Rosales";92.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prevenciju i izvan bolničko liječenje;80.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga za radno osposobljavanje osoba s posebnim potrebama "Nazaret";75.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Grada Mostara;15.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Žene BiH;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - učešće u finansiranju za suzbijanje rodno utemeljenog nasilja;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrotvor;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje liječenih alkoholičara Grada Mostara;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradski savez penzionera;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana oštećenog sluha Grad Mostar;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih osoba u HNK "Sluh";4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slijepih i slabovidnih građana Mostara;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga slijepih osoba HNK;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju za suzbijanje rodno utemeljenog nasilja Gender cetar;2.945,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;728.095,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez Grada Mostara;700.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;OKC "Abrašević";10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vijeće mladih;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jevrejska općina Mostar;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma "Neretva" Mostar;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije iz oblasti obrazovanja, učenička takmičenja, priredbe i sl.;1.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za projekte mladih;595,00
JAVNO PRAVOBRANILAŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JAVNO PRAVOBRANILAŠTVO;348.000,00
JAVNO PRAVOBRANILAŠTVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući troškovi poslovanja Javno pravoblanilaštvo;348.000,00
AGENCIJA "STARI GRAD";614300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA "STARI GRAD";285.000,00
AGENCIJA "STARI GRAD";614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući troškovi poslovanja Agencija Stari grad;285.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;195.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje prigodnih godišnjica - borci;25.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstvena organizacija boraca;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA Mostar;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata HZHB;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica hrvatskih branitelja u Domovinskom ratu;12.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja hrvatskih branitelja u Domovinskom ratu;12.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od PTSD-a;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga civilnih žrtava rata;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "Mostar";2.167,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatska udruga logoraša Domovinskog rata;1.833,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;41.332,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć neprofitnim organizacijama - jednokratne pomoći;30.200,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Ceremonija otvaranja Starog mosta;11.132,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;29.452,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama iz sredstava civilne zaštite - elementarne nepogode;29.452,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;11.962,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;11.962,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;8.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - REDAH;8.000,00
Mostar, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;382.117,00
SEKRETARIJAT GRADONAČELNIKA;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;200.000,00
SEKRETARIJAT GRADONAČELNIKA;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JP MO Parkovi Start-up;200.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;88.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;88.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614400;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;84.117,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Deponija, Ruskoni Viaggi Italija;84.117,00
OSTALI IZDACI;614400;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;10.000,00
OSTALI IZDACI;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JP Mostar parking;10.000,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.013.136,00
