Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednički projekti sa Ministarstvom prosvjete i kulture;14.247,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje "Neven" za opremanje dnevnog centra;13.626,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savezi i udruženja RVI;11.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u troškovima porodične medicine;3.659,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za naučno-istraživački rad učenika u obrazovanju - Elektrotehnička škola;3.250,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stambeno zbrinjavanje Roma;3.153,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi hitne službe i prve pomoći;150,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;385.291,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;359.824,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;25.467,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;230.500,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje boračke organizacije;90.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje istorijskih datuma;17.500,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja RVS-a;16.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;2.000,00
Fondovi 02-05;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;207.190,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;138.556,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Učešće u finansiranju političkih partija;99.385,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavnike mjesnih zajednica (materijalni troškovi);39.171,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;63.439,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - prevoz djece i ishrana djece;63.439,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;59.116,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju JP "Protivgradna preventiva Republike Srpske" a.d. Gradiška;39.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podrška uvođenju standarda kvaliteta (sertifikacija) ";14.816,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat IPA CAN - Aerodrom Urije;5.300,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;48.878,00
TERITORIJALNA VATROGASNA JEDINICA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.357,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";415200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";700,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.082.455,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.394.482,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.504.718,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;433.576,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koje sufinansira Republika;433.576,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći;272.757,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica koje sufinansira Republika;272.757,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći i drugi vidovi socijalne zaštite;92.052,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;571.263,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske stipendije;314.740,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć studentima;68.400,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći socijalno ugroženim;49.805,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Programi omladine i pitanje mladih;42.917,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrana nestalih i nezbrinutih lica;37.716,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu oplodnju;27.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka oštećenog sluha Banja Luka;11.037,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika;8.987,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izbor najboljeg prosvjetnog radnika;5.361,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za izdavačku djelatnost- programi iz oblasti kulturnih manifestacija;3.300,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju naučno istraživačkog rada;1.500,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;213.064,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi alternativnog smještaja i raseljenja lica;79.750,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku povratka;61.944,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima;51.722,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;19.648,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;69.950,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje po odluci o dopunskim pravima boraca i RVI;69.950,00
Fondovi 02-05;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;21.987,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;13.500,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prijevoza učenika na opštinskim linijama;13.500,00
Prijedor, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;46.488,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;46.488,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita socijalno ugroženih;36.945,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika novčane pomoći i dodatka za pomoć i njegu drugog lica koje finansira Republika;9.543,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;590.099,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;590.097,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje ustanova Centra za socijalni rad;465.737,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;124.360,00
Prijedor, Grad;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;51.386,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;51.386,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izjednačavanja djece i omladine sa smetnjama u razvoju koje sufinansira Republika;22.181,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Prihvatna stanica;10.635,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake na ime socijalne zaštite;10.310,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci bez roditeljskog staranja;5.419,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike učenika po kriterijima centra za socijalni rad;2.841,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.956.144,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;8.558.685,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;6.556.790,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;2.572.274,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva iz kreditnih sredstava;1.752.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zaobilaznice Pećani (eksproprijacija);665.539,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju gradskih objekata - Program održavanja i rekonstrukcije puteva;91.882,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije ulične rasvjete;33.690,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva iz budžetskih sredstava;25.216,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata u MZ;3.947,00
Fondovi 02-05;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;2.188.116,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;809.892,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Izgradnja pijace na Pećanima - kolektor;742.260,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovodne i kanalizacione infrastrukture iz učešća građana;67.632,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;562.961,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju dvorane na Urijama (sportska);562.961,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;286.824,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka poslovnih postrojenja administrativne namjene;286.824,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;136.723,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kuća RVI - sredstva budžeta Grada;136.723,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.140.295,00
OSTALA BUDŽETSKA POTROŠNJA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;426.985,00
OSTALA BUDŽETSKA POTROŠNJA;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade Pozorišta Prijedor iz kreditnih sredstava;426.985,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;345.168,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata u vlasništvu Grada;256.729,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva;47.056,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u rekonstrukcije - Program održavanja i rekonstrukcije puteva;41.383,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;187.069,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće NS/FS BiH putem programa pomoći UEFA-e za projekat "Unapređenje infrastrukture na stadionima Premijer lige BiH";129.069,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Grada za projekat "Unapređenje infrastrukture na stadionima Premijer lige BiH";58.000,00
Fondovi 02-05;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;160.011,00
ODJELJENJE ZA OPŠTU UPRAVU;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;12.081,00
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.981,00
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje;8.981,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;294.670,00
Fondovi 02-05;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fondovi 02-05;71.577,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;65.653,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - arhive Gradske uprave;63.577,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;2.076,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;53.024,00
SREDNJE ŠKOLE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;37.689,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";11.087,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";10.485,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme (knjige);10.485,00
ODJELJENJE ZA FINANSIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;10.286,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;8.956,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - mjesne zajednice;4.386,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;3.805,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Program korištenja vodnih nakanada-poplave;765,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.330,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;4.858,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;1.472,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.088,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;3.591,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;2.939,00
MUZEJ KOZARE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;2.694,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.974,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.910,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.386,00
Ostalo - II;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostalo - II;683,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;318,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;318,00
Prijedor, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;2.349,00
SREDNJE ŠKOLE;511400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;2.349,00
Prijedor, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;564.581,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;271.139,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nematerijalna ulaganja - putevi;271.139,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;135.948,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;109.791,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada šumsko privredne osnove za šume u privatnoj svojini;109.791,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;44.778,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava-troškovi projektovanja;44.778,00
SREDNJE ŠKOLE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;2.925,00
Prijedor, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;109.902,00
Prijedor, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;109.902,00
OSTALA BUDŽETSKA POTROŠNJA;513100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;109.902,00
Prijedor, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;49.926,00
Prijedor, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;49.926,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;22.419,00
Ostalo - II;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostalo - II;7.699,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;5.917,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";3.121,00
SREDNJE ŠKOLE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;2.870,00
J.U. DJEČIJI VRTIĆ "RADOST";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.920,00
CENTAR ZA SOCIJALNI RAD;516100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.899,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.560,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.029,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka HTZ odjeće i obuće;1.029,00
ODJELJENJE ZA OPŠTU UPRAVU;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;960,00
Gradonačelnik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;532,00
Gradonačelnik;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala;378,00
Gradonačelnik;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;154,00
Prijedor, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;237.631,00
Prijedor, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;237.631,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;192.480,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost u ulaznim fakturama;192.480,00
Gradonačelnik;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;27.237,00
