Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;1.945,70
Skupština županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.738,20
Ministarstvo prosvjete/obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.365,90
Ured/kabinet/predsjednika vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;1.265,50
Uprava za geo. i imov. prav. posl. žup/kant;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;889,10
Županijsko /kantonalno tužilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;871,65
Uprava za prognanike i izbjeglice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;740,40
Ministarstvo trgovine, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;734,80
Minstarstvo pravosuda i uprave županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;607,20
Opcinski sud Capljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;575,96
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;544,59
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;524,00
Ministarstvo za pitanja branitelja/boraca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;354,00
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;258,60
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;258,58
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;256,30
Uprava za civilnu zaštitu i vatrogastvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;226,30
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);49,70
Zajednicki materijalni troškovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;20,00
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.015.754,91
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.307.967,10
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;881.374,70
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;837.518,10
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;43.856,60
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;703.037,90
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;646.838,40
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;233.045,40
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;158.747,90
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;120.724,87
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;99.498,00
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;82.449,20
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;80.488,40
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);65.184,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);613900;Rashodi;Rashodi po korisnicima - analitički konto;Transfer u veterinarstvo (ostale usluge);65.184,00
Uprava za pitanja branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;63.902,30
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);56.397,30
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;53.182,10
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;46.994,83
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;44.601,90
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;43.647,30
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;43.260,05
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;36.059,40
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);32.176,10
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;31.315,27
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;27.133,90
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;24.516,60
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan,spalionica,zaštita okoline;2.617,30
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;26.132,40
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;22.760,80
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;22.611,70
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);19.433,70
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);14.976,00
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;14.460,65
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;10.891,30
Uprava za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;10.595,90
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;4.281,10
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.000,00
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;2.696,10
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;2.481,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.950,00
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;458,10
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;283.271,30
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;283.271,30
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;283.271,30
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;144.120,90
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate(kredit OPECA);131.529,80
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate(kredit Saudijski fond);12.591,10
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;139.150,40
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;31.780.145,34
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;31.630.145,34
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;16.879.213,33
Sveucilište u Mostaru;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;4.923.792,00
Univerzitet "Džemal Bijedic" Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet "Džemal Bijedic" Mostar;3.495.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.449.978,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transferi u informisanju;1.433.026,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje projekata u oblasti informiranja;700.000,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Herceg-Bosna;351.162,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;HTV Mostar;162.162,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Mostar;116.662,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Televizija Oscar;35.000,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Konjic;17.500,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obican radio Stolac;15.554,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio postaja Rama;11.662,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Capljina;11.662,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Jablanica;11.662,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;1.047.004,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlasti(Ravno,Stolac,Konjic);617.012,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju HNŽ/K;379.992,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška implementaciji održivi povratak opcinama Posavine RS;50.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);970.950,00
Kultura;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura;924.992,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za kulturu;510.000,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište;249.996,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica Mostar;164.996,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;572.998,70
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje Zavoda za javno zdravstvo HNŽ/K;249.998,70
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija u HNŽ/K;200.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prevenciju i izvanbolničko lijecenje;93.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcine;30.000,00
Zavod za školstvo Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;377.997,00
Sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sport;350.000,00
Pedagoški zavod Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;335.496,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);276.638,90
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);223.650,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi novoj instituciji za upravljanje šumom;214.200,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;9.450,00
Karadžoz-begova medresa Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Karadžoz-begova medresa Mostar;199.992,00
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;102.327,20
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Federalna uprava;102.327,20
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (namjenska sredstva vodoprivrednih naknada);94.546,63
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;70.825,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena rashoda iz vlastitih prihoda (transferi državi);70.825,00
Teološki institut;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;30.000,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.333.265,55
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;2.898.229,60
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.087.064,30
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska invalidnina;879.260,40
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;306.341,80
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na njegu i pomoć;216.498,80
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoc;194.927,70
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno novčano primanje;164.456,60
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc djeci oboljeloj od celikarije;49.680,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;987.021,10
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc povratnicima(Anex 7);699.850,60
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o prognanim i raseljenim;287.170,50
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;907.997,10
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;286.500,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;206.160,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;139.326,10
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje;120.280,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc po temelji ratnog priznanja;70.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;45.471,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za podizanje i održavanje nišana i nadg.spomenika;39.760,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc za osiguranje srestava za održiv povratak;500,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);346.500,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;86.660,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdrastveno osiguranje;46.280,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Uredenje grobova i mezarja;17.750,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoc u liječenju branitelja i pripa.MUP-a;16.500,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc porodicama poginulih branitelja;4.000,00
Uprava za pitanja branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prava po osnovu Zakona o dopunskim pravima branitelja;2.130,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);50.809,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer u veterinarstvo;50.809,50
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;44.708,40
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;44.708,40
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;5.340,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant studentima i  učenicima .Fond za zdravstveno -po odluci vlade;5.340,00
Skupština županije/kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;3.000,00
Zajednicki materijalni troškovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;3.000,00
Hercegovačko-neretvanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.464.102,06
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.432.697,80
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;1.268.298,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoc;1.031.745,70
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novcana naknada osob.ospos. Za rad za vr.cekanja na posao;262.700,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć udruženjima osob.s invaliditetom(po odluci vlade HNŽ);222.500,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj;191.680,80
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;114.029,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga"Sveta obitelj";113.354,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav.osi.za kor.soc.pom.i os.smj.u domo.i ustanove;100.368,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškove sahrane koris.soc.pom. I osoba smje. U ustanove so.skrbi;54.668,30
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kucna njega i pomoc u kuci;33.361,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ BiH HNŽ/K;29.997,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzecima koja upošljavaju osobe s invalid.;9.996,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);1.199.999,90
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradnja rekonstrukcija i održavanje cesta;1.199.999,90
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);576.960,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Mostar;343.800,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centri (Mostar i Sarajevo);233.160,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;487.493,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP;91.383,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko zajedništvo;90.210,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;78.330,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;67.574,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;60.140,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;53.332,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBIH;46.524,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;212.983,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;31.500,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;31.500,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;31.500,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;31.500,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;18.900,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gradana dobitnika zlatnih ljiljana;15.750,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB(Jedinstvena organizacija boraca);13.650,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga politickih zatvorenika"Hercegovine"HNŽ;11.550,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;7.875,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;6.300,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga logoraša dom.rata;3.854,00
