Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SREDNJA MUZIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;5.000,00
NARODNA BIBLIOTEKA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.316,00
Odjeljenje za prostorno uređenje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.995,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.812,00
Stručna služba Skupštine opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;2.200,00
Stručna služba Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;1.285,00
TEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.079,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;995,00
Trebinje, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;1.820,00
Odjeljenje za stambeno-komunalne poslove;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.820,00
Trebinje, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;40.495,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;40.495,00
Trebinje, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;889.556,00
Trebinje, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;889.556,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;889.556,00
Trebinje, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.944,00
Trebinje, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;15.944,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.404,00
DJEČIJI VRTIĆ "NAŠA RADOST";516100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";4.999,00
Odjeljenje za stambeno-komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;2.024,00
Odjeljenje za prostorno uređenje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;237,00
Stručna služba Načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;187,00
Odjeljenje za privredu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;42,00
Stručna služba Skupštine opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;34,00
Odjeljenje za finansije;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;17,00
Trebinje, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;61.244,00
Trebinje, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;61.244,00
Ostala budžetska potrošnja;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;47.202,00
TEHNIČKA ŠKOLA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;14.042,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;365.000,00
Trebinje, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;365.000,00
Trebinje, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;365.000,00
Ostala budžetska potrošnja;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;365.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;787.732,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;787.732,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;787.732,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;779.010,00
NARODNA BIBLIOTEKA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;8.722,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
