Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;63.624,56
Federalni zavod za poljoprivredu Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;61.231,11
Federalni agromediteranski zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;54.300,69
Federalno ministarstvo rada i socijalne politike;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;52.731,08
Federalni hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;51.847,21
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;49.848,94
Federalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;39.062,85
Finansijska - Financijska policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;37.837,88
Federalni zavod za geologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;37.606,78
Javna ustanova Centar za edukaciju sudija i tužilaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;31.640,95
Federalno ministarstvo raseljenih osoba i izbjeglica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;28.299,36
Federalni zavod za agropedologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;25.748,98
Federalna novinska agencija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;21.177,00
Federalno ministarstvo kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;19.817,11
Sudska Policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;17.944,78
Agencija za državnu službu Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;16.488,42
Federalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;12.981,04
Gender centar Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;6.960,80
Federalno ministarstvo energije, rudarstva i industrije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;6.801,91
Federalni zavod za programiranje razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;6.619,49
Federalno ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;5.443,47
Federalno ministarstvo prometa i komunikacije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;4.731,04
Federalno ministarstvo obrazovanja i nauke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;4.347,64
Odbor državne službe za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;3.422,70
Federalna komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;3.052,17
Federacija Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.472.088,39
Poreska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;1.176.370,73
Kazneno popravni zavodi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;576.034,50
Federalna uprava policije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;371.911,48
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;276.248,91
Federalno ministarstvo finansija - Federalno ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;228.696,27
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;209.031,11
Federalni zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;182.052,55
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;151.983,48
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;145.433,03
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;125.600,87
Federalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;125.553,53
Federalno ministarstvo rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;120.120,16
Vlada Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;113.126,63
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;95.039,94
Vrhovni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;90.806,98
Federalno ministarstvo okoliša i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;74.765,19
Federalno ministarstvo energije, rudarstva i industrije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;74.063,14
Federalna novinska agencija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;68.691,75
Sudska Policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;67.787,45
Federalno ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;61.568,24
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;60.839,00
Federalni hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;60.783,01
Federalno ministarstvo raseljenih osoba i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;59.087,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;55.786,60
Federalno ministarstvo razvoja, poduzetništva i obrta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;54.304,63
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;53.176,36
Federalno ministarstvo prometa i komunikacije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;52.300,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;52.050,55
Federalno ministarstvo kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;51.633,47
Agencija za državnu službu Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;51.621,53
Federalno ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;49.426,96
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;45.737,39
Federalni agromediteranski zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;44.785,49
Federalno ministarstvo obrazovanja i nauke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;42.391,13
Ured Predsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;35.818,18
Federalno ministarstvo trgovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;35.377,16
Finansijska - Financijska policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;31.935,74
Federalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;31.485,84
Federalna uprava za geodetsko i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;31.116,18
Federalni zavod za poljoprivredu Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;22.260,62
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;21.453,67
Federalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;19.705,90
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;17.380,29
Federalni zavod za geologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;16.999,28
Federalni zavod za agropedologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;16.843,96
Federalni zavod za programiranje razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;14.953,36
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;14.374,64
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;12.088,07
Gender centar Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;11.247,60
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;10.667,67
Federalna komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;10.270,35
Arhiv Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;9.853,65
Ustavni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;9.807,70
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;8.741,05
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;8.248,18
Odbor državne službe za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;7.061,38
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;5.588,86
Federacija Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;10.188.828,25
Kazneno popravni zavodi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;5.076.379,47
Federalna uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;1.160.594,80
Poreska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;650.816,65
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;498.819,27
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;461.488,82
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;253.704,68
Federalni zavod za statistiku;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;164.419,85
Sudska Policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;150.250,18
Federalni agromediteranski zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;105.603,87
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;104.069,32
Federalno ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;92.199,56
Federalno ministarstvo finansija - Federalno ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;92.048,10
Federalni zavod za poljoprivredu Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;82.673,24
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;79.805,45
Vlada Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;78.627,46
Federalno ministarstvo energije, rudarstva i industrije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;76.989,35
Federalni zavod za agropedologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;76.207,83
Federalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;68.769,52
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;68.479,91
Federalno ministarstvo rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;62.258,70
Federalno ministarstvo pravde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;59.734,80
Vrhovni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;59.072,04
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;51.209,24
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;46.538,06
Federalno ministarstvo okoliša i turizma;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;46.308,04
Federalno ministarstvo raseljenih osoba i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;35.692,20
Federalna novinska agencija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;34.966,74
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;33.976,61
Federalno ministarstvo prometa i komunikacije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;32.186,28
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;28.777,99
Federalno ministarstvo razvoja, poduzetništva i obrta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;24.802,81
Federalno ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;24.476,16
Federalno ministarstvo kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;24.393,16
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;24.380,46
Agencija za državnu službu Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;22.342,63
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;20.893,11
Javna ustanova Centar za edukaciju sudija i tužilaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;20.755,95
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;20.277,60
Arhiv Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;17.960,82
Federalno ministarstvo trgovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;17.596,73
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;16.675,79
Federalni zavod za geologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;15.293,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;14.887,80
Ured Predsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;12.833,96
Gender centar Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;12.789,49
Federalna uprava za geodetsko i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;11.880,50
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;9.180,25
Finansijska - Financijska policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;7.833,15
Federalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;7.720,55
Ustavni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;6.974,58
Federalni zavod za programiranje razvoja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;5.402,37
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;4.271,29
Federalni hidrometeorološki zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;3.449,86
Federalna komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.856,99
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;2.502,89
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;2.225,63
Odbor državne službe za žalbe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;1.502,69
Federacija Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.389.386,20
Sudska Policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;318.416,63
Federalna uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;307.105,38
Poreska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;217.665,33
Kazneno popravni zavodi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;170.170,38
Federalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;119.904,64
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;90.065,28
Federalno ministarstvo raseljenih osoba i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;65.200,97
Vlada Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;64.786,55
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;64.358,81
Federalno ministarstvo rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;54.214,88
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;49.950,95
Ured Predsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;48.346,64
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;47.614,34
Federalno ministarstvo okoliša i turizma;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;41.301,52
Federalno ministarstvo energije, rudarstva i industrije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;40.435,33
Federalno ministarstvo prometa i komunikacije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;37.711,50
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;36.059,61
Federalno ministarstvo finansija - Federalno ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;35.964,07
Federalno ministarstvo pravde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;33.102,14
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;32.743,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;31.487,98
Federalna novinska agencija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;29.947,97
Federalno ministarstvo kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;27.145,05
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;26.820,83
Finansijska - Financijska policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;25.630,87
Federalna uprava za geodetsko i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;25.368,26
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;24.716,64
Federalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;23.718,24
Federalni zavod za poljoprivredu Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;22.955,32
Federalno ministarstvo trgovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;22.701,98
Federalni hidrometeorološki zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;21.029,70
Federalni agromediteranski zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;20.908,86
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;20.875,77
Federalni zavod za statistiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;19.340,76
Federalno ministarstvo razvoja, poduzetništva i obrta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;17.586,37
Federalni zavod za agropedologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;17.509,43
