Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
J.U. DJEČIJI VRTIĆ "RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";21.108,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;20.693,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;20.069,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;19.009,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;11.997,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;11.997,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412900;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";10.010,00
ODJELJENJE ZA FINANSIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;9.056,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;2.870,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;1.839,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;1.486,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.292,00
ODJELJENJE ZA OPŠTU UPRAVU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;1.217,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;882,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;744,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;160,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;860.010,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;860.010,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;860.010,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;860.011,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove u zemlji;755.247,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kamate po sporazumu;104.764,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;7.696.335,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;639.571,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;639.571,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;324.379,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;206.772,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja voćarske proizvodnje;39.855,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;38.235,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sistema za navodnjavanje malina proizvođačima sa područja Grada Prijedora iz sredstava od naknade za pretvaranje poljoprivrednog zemljišta u nepoljoprivredne svrhe;29.414,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Regres za obnovu poljoprivredne mehanizacije;10.103,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;305.442,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj zapošljavanju novih radnika;144.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje Fondacije za razvoj- subvencija kamata;86.303,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška samozapošljavanju;36.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poslodavcima za zapošljavanje mladih visokoobrazovanih kadrova;13.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ženskom preduzetništvu;9.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izgradnji štalskih objekata i opreme;5.700,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izgradnje skladišnih objekata i nabavci opreme za voćarske proizvođače;4.849,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Preduzetnička obuka za mlade;4.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška uvođenja sistema za navodnjavanje kod poljoprivrednih proizvođača;1.090,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;9.750,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije đačkog prevoza;9.750,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.989.907,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.989.907,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;613.205,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji-tekuća budžetska rezerva;583.485,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;29.720,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;531.237,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju penzionera;219.936,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje kulturno umjetničkih društava;90.700,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;66.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata NVO;61.700,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalno humanitarnih saveza i udruženja;31.400,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto; Finansiranje projekta nacionalnih manjina;22.635,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Grada u projektima NVO koji se sufinansiraju iz donacija;14.702,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama;13.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stambeno zbrinjavanje Roma;8.164,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Udruženja koja se bave civilnim žrtvama rata;3.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;509.708,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacije za sportske klubove po programu;262.198,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zakupa SD "Mladost";120.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva rezervi za sportske aktivnosti;70.872,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Revijalne opštinske i republičke manifestacije;47.638,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savezi i udruženja RVI;6.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za promociju rodne ravnopravnosti u oblasti sporta Grada Prijedor;3.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;380.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih medija;380.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;311.613,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje boračke organizacije;96.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kuća RVI iz sredstva budžeta Grada;72.613,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje istorijskih datuma;20.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja RVS-a;16.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;2.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;135.066,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u troškovima porodične medicine;135.066,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;134.017,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u finanrsiranju političkih partija;100.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavnike MZ;34.017,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;94.939,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje i vaspitanje;59.054,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Rudarskog fakulteta;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za povećanje energetske efikasnosti - Grantovi za obrazovanje i vaspitanje;13.845,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za naučno-istraživački rad učenika u obrazovanju;2.040,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;79.999,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - prevoz djece i ishrana djece;79.999,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;54.555,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih kuhinja;54.555,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;40.154,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;40.154,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;39.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju JP Protivgradna preventiva RS a.d. Gradiška;39.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;30.478,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije - ostali rashodi u oblasti kulture Grada Prijedor;21.378,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije - Zlatna vila;6.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije - Prijedorsko kulturno ljeto;2.600,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;16.007,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kreiranje i izvođenje programa obuke i prekvalifikacije prema aktuelnoj potražnji na tržištu rada;9.600,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Podrška uvođenju standarda kvaliteta;3.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poslovnim udruženjima i klasterima;2.750,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška internacionalnom povezivanju i umrežavanju preduzeća;657,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;9.572,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje projekta: "Podrška trajnim rješenjima revidirane strategije za provedbu Aneksa VII Dejtonskog mirovnog sporazuma" po Akcionom planu Grada "Sl.gl.Grada Prijedora", br. 1/16 Učešće uz donaciju UNICEF-a (Hilswerk Austrija);5.050,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: "Državni projekat stambenog zbrinjavanja u BiH" (BH1/C1, BHL/C2, BH2/C1);4.522,00
Finansiranje dobrovoljnih vatrogasnih društava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje dobrovoljnih vatrogasnih društava;9.107,00
Troškovi civilne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;800,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";415200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";450,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.066.857,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.229.798,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.279.186,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koje sufinansira Republika;809.902,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica od Grada;809.902,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica koje sufinansira Republika;296.096,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći od Grada;296.056,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći i drugi vidovi socijalne zaštite;67.230,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;486.939,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske stipendije;390.874,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći studentima;75.300,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika osnovnih i srednjih škola;12.674,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju naučno-istraživačkog rada;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izbor najboljeg prosvjetnog radnika;3.091,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Sredstva za posebne namjene;138.910,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku povratka;78.910,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Toškovi alternativnog smještaja i raseljena lica;60.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;120.483,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći socijalno ugroženih;49.960,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrana nestalih i nezbrinutih lica;39.853,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu opodnju;22.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka oštećenih sluhom BL;8.170,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje po odluci o dopunskim pravima boraca i RVI;80.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;46.750,00
