Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;186.856,70
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;157.137,10
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;29.719,60
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit Saudijski fond;29.719,60
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;28.089.553,45
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;27.694.562,55
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;14.988.184,29
Sveucilište u Mostaru;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;4.426.074,00
Univerzitet "Džemal Bijedic" Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet "Džemal Bijedic" Mostar;3.064.141,90
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);1.341.100,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi novoj instituciji za upravljanje šumom;1.315.900,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (Namjenski fond županije za šume);614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;25.200,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;1.238.988,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ravno,Stolac,Konjic;858.990,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju HNŽ/K;379.998,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transferi u informisanju;1.209.902,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio HB;574.293,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;HTV Mostar;264.093,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV- Mostar;189.993,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Oscar C;57.000,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Konjic;46.500,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio postaja Rama;19.794,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Čapljina;19.794,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Običan Radio Stolac;19.442,00
Transferi u informisanju;614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Jablanica;18.993,00
Kultura;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura;1.175.587,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za kulturu;790.699,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište;227.496,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica Mostar;151.995,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Amatersko  pozorište Neretva Konjic;2.400,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Društvo hrv.književnika Mostar;1.998,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Društvo likovnih stvar. Mostar;999,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (namjenska sredstva vodoprivrednih naknada);456.369,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;417.531,00
Sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sport;370.457,00
Zavod za školstvo Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;348.000,00
Pedagoški zavod Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;277.996,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;260.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje projekata u javnom zdravstvu HNŽ/K;200.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prevenciju i izvanbolnicko lijecenje;60.000,00
Karadžoz-begova medresa Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Karadžoz-begova medresa Mostar;196.344,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;77.960,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena rash.iz vlastitih prihoda (transferi državi);77.960,00
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;71.113,30
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Federalnoj upravi;71.113,30
Teološki institut;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;29.166,00
Izdaci za osnovne škole;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;27.454,50
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.445.746,69
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;927.049,10
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima (Anex 7);678.814,80
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o prognanim i raseljenim;248.234,30
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi udruženjima;899.745,00
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prava po osnovu Zakona o dopunskim pravima branitelja;404.092,00
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdrastveno osiguranje;294.976,00
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u liječenju branitelja/boraca i pripa.MUP-a;124.519,00
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Uredenje grobova i mezarja;45.440,00
Grantovi udruženjima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama poginulih branitelja;30.718,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);337.500,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;337.500,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;202.913,50
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;202.913,50
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);43.568,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer u veterinarstvu (ostali grantovi pojedincima iz doniranih sred.FMPVŠ);43.568,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;34.971,10
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;34.971,10
Hercegovačko-neretvanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.862.164,84
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.495.183,90
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne skrbi/zaštite;1.337.377,40
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;1.131.751,40
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob.ospos. za rad za vr.čekanja na posao;288.140,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć udruženjima osob.s invaliditetom (po Odluci Vlade HNŽ);255.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj/porodicu;202.992,90
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav.osi.za kor.soc.pom.i os.smj.u domo.i ustanove;84.905,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sveta obitelj;79.992,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;60.243,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškove sahrane koris.soc.pom. i osoba smje. u ustanove so.skrbi;44.786,20
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzećima koja upošljavaju osobe s invali.;9.996,00
Ministarstvo prometa/saobracaja i veza;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;1.515.000,00
Ministarstvo prometa/saobracaja i veza;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradnja, rekonstrukcija i održavanje cesta/puteva;1.500.000,00
Ministarstvo prometa/saobracaja i veza;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;15.000,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;743.735,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;226.838,50
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;177.266,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;142.545,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;107.835,50
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;HNZ;53.295,00
Skupština županije/kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;HD;35.955,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);510.945,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Mostar;324.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centri (Mostar i Sarajevo);186.945,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi udruženjima;376.301,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;51.300,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;51.300,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;51.300,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;51.300,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB(Jedinstvena organizacija boraca);42.230,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;40.780,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gradana dobitnika zlatnih ljiljana;25.650,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga političkih zatvorenika"Hercegovine"HNŽ;18.810,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;12.825,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;10.260,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga logoraša dom.rata;5.998,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;5.998,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;4.275,00
Grantovi udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga domovinske vojske;4.275,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;150.000,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama u oblasti zdravstva;150.000,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;31.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;30.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana;30.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);10.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614300;Rashodi;Rashodi po korisnicima - analitički konto;Turizam;10.000,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.256.834,34
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;490.034,34
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Rekultivacija zemljišta;257.324,46
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj u poljoprivredi;232.709,88
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);342.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivrednoj proiz.;264.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer u poljop.(farmeri,zadruge,neprof.org.);78.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;278.400,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Park prirode Hutovo blato;278.400,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (JP"Park prirode Blidinje");614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (JP"Park prirode Blidinje");146.400,00
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.141.632,39
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;2.141.632,40
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.849.819,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat pogrešno ili više uplaćenih sredstava;291.813,40
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;394.990,90
Hercegovačko-neretvanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;94.990,90
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;88.990,90
Izdaci za osnovne škole;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;6.000,00
Hercegovačko-neretvanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;300.000,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;300.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.857.261,52
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.857.261,52
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.128.164,90
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;576.478,20
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;153.128,80
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;118.105,30
Županijsko /kantonalno tužilaštvo Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;47.685,43
Uprava za geo. i imov. prav. posl. žup/kant;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;41.089,00
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;39.738,40
Opcinski sud Konjic;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;31.391,17
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;21.559,90
Uprava za civilnu zaštitu i vatrogastvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;19.955,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;18.447,50
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;14.203,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;9.495,80
Strucne službe Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;6.476,80
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;5.489,00
Grantovi udruženjima;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi udruženjima;4.806,10
Ministarstvo prosvjete/obrazovanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;4.320,50
Ured za zakonodavstvo županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.323,30
Uprava za prognanike i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.065,80
Zavod za zaštitu kulturno povijesne baštine HNŽ;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;2.999,00
Skupština županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;2.948,70
Arhiv Hercegovacko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.818,10
Županijski/kantonalni sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.640,00
Hercegovačko-neretvanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.729.096,62
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;1.729.096,60
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;59.346,04
Hercegovačko-neretvanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;59.346,04
Hercegovačko-neretvanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;59.346,04
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;59.346,00
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit Saudijski fond;59.346,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
