Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kultura - Arhiv Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;6.294,09
Opcinski sud za prekršaje Celic;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;5.530,83
Kantonalno pravobranilaštvo Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.952,29
Komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;4.668,95
Opcinski sud za prekršaje Sapna;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;4.426,47
Kantonalni sud za prekršaje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;3.566,72
Opcinski sud za prekršaje Teocak;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;3.522,98
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.125,80
Ured za zakonodavstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.241,55
Kantonalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.235,32
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.140,25
Kultura - Muzej Istocne Bosne;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.893,87
Ured za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;1.836,65
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;1.696,85
Skupština Tuzlanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;405,50
Tuzlanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.691.129,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.454.721,39
Srednje obrazovanje - rekapitulacija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;530.426,67
Visoko školstvo - rekapitulacija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;458.972,03
Osnovno obrazovanje - rekapitulacija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;428.639,33
Dom za djecu bez roditeljskog staranja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;191.552,14
Opcinski sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;81.069,34
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;72.455,51
Kantonalni sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;40.513,70
Opcinski sud Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;34.295,85
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;32.896,48
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;29.385,03
Vlada Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;27.103,48
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;22.949,60
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;17.834,55
Strucna služba skupštine Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;17.506,17
Ured za zajednicke poslove kantonalnih organa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;17.272,70
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;15.109,49
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;14.273,91
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.917,62
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;13.023,12
Poljoprivredni zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;12.955,76
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;12.791,86
Ministarstvo za rad, socijalnu politiku i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;11.890,20
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;10.854,60
Ministarstvo za obnovu, razvoj i povratak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;8.958,42
Ministarstvo prostornog uredenja i zaštite okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;8.950,10
Opcinski sud za prekršaje Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;8.912,58
Kantonalno pravobranilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;7.887,53
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;7.539,91
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;7.530,21
Opcinski sud za prekršaje Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;7.103,50
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;6.369,37
Kultura - Arhiv Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;5.582,24
Opcinski sud za prekršaje Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;5.483,98
Opcinski sud za prekršaje Klokotnica - Doboj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;5.065,70
Opcinski sud za prekršaje Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;4.770,55
Ministarstvo industrije, energetike i rudarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;4.340,04
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;4.168,78
Opcinski sud za prekršaje Sapna;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;4.080,00
Opcinski sud za prekršaje Srebrenik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;4.024,91
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.949,46
Opcinski sud za prekršaje Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;3.728,81
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.865,71
Kultura - Muzej Istocne Bosne;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;2.475,37
Opcinski sud za prekršaje Kladanj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;2.176,37
Ured za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;2.062,44
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.896,93
Opcinski sud Banovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.879,65
Opcinski sud Lukavac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;1.740,02
Kantonalni sud za prekršaje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;1.530,26
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.209,20
Opcinski sud za prekršaje Teocak;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;872,16
Opcinski sud za prekršaje Celic;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;859,10
Kantonalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;705,68
Tuzlanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.091.143,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;587.604,44
Osnovno obrazovanje - rekapitulacija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;59.003,11
Visoko školstvo - rekapitulacija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;52.247,89
Ministarstvo trgovine, turizma i saobracaja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;29.411,69
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;26.968,53
Vlada Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;25.574,88
Srednje obrazovanje - rekapitulacija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;24.547,39
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;20.091,87
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;19.768,71
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;16.829,16
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;15.195,82
Ministarstvo za obnovu, razvoj i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;12.401,38
Pedagoški zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.764,33
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;10.662,97
Ministarstvo prostornog uredenja i zaštite okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;10.543,23
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.537,32
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;10.356,55
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;9.411,56
Ministarstvo za boracka pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;9.203,11
Opcinski sud Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;8.039,93
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.020,88
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;7.814,00
Opcinski sud za prekršaje Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;6.999,50
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;6.541,46
Opcinski sud za prekršaje Sapna;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;6.421,08
Ministarstvo industrije, energetike i rudarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;6.043,95
Opcinski sud za prekršaje Celic;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;5.985,26
Ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.949,08
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;5.523,02
Kantonalno pravobranilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.626,67
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;4.397,15
Dom za djecu bez roditeljskog staranja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;4.390,86
Opcinski sud za prekršaje Teocak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;4.368,06
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.175,58
Kantonalni sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;3.998,24
Opcinski sud Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.695,76
Opcinski sud za prekršaje Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;3.264,97
Opcinski sud za prekršaje Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;3.257,80
Opcinski sud za prekršaje Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;2.778,78
Kultura - Arhiv Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;2.753,50
Opcinski sud za prekršaje Srebrenik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;2.665,79
Opcinski sud za prekršaje Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;2.583,10
Opcinski sud Banovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;2.544,10
Ured za zajednicke poslove kantonalnih organa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;2.404,14
Opcinski sud za prekršaje Klokotnica - Doboj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;2.138,11
Opcinski sud Lukavac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;2.019,20
Kantonalni sud za prekršaje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;1.836,67
Kultura - Bosanski kulturni centar - Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.378,00
Komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;635,30
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;593,60
Ured za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;495,60
Opcinski sud za prekršaje Kladanj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;379,57
Kultura - Muzej Istocne Bosne;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;300,00
Tuzlanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.084.664,00
Vlada Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;183.678,00
Ured za zajednicke poslove kantonalnih organa;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;116.633,50
Visoko školstvo - rekapitulacija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;93.539,90
Ministarstvo prostornog uredenja i zaštite okolice;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;93.445,32
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;93.445,32
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;70.312,68
Ministarstvo trgovine, turizma i saobracaja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;69.716,44
Ministarstvo za rad, socijalnu politiku i povratak;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;55.900,63
Kantonalno pravobranilaštvo Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;48.328,44
Strucna služba skupštine Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;43.804,80
Kantonalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;30.947,03
Opcinski sud Kalesija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;26.400,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;25.552,80
Ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;25.508,34
Srednje obrazovanje - rekapitulacija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;24.193,00
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;20.241,00
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;19.270,80
Komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;15.921,36
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.188,67
Kultura - Muzej Istocne Bosne;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;6.852,00
Kultura - Bosanski kulturni centar - Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;4.540,50
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;3.575,00
Osnovno obrazovanje - rekapitulacija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;2.268,00
Pedagoški zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;400,00
Tuzlanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.275.986,00
Osnovno obrazovanje - rekapitulacija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;526.697,80
Srednje obrazovanje - rekapitulacija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;518.867,69
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;488.101,41
Visoko školstvo - rekapitulacija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;277.288,42
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;43.377,41
Dom za djecu bez roditeljskog staranja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;32.859,92
Opcinski sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;27.165,04
Kultura - Bosanski kulturni centar - Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;26.295,93
Ured za zajednicke poslove kantonalnih organa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;20.764,86
Ministarstvo trgovine, turizma i saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;19.893,24
Strucna služba skupštine Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;19.659,26
Opcinski sud Živinice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;18.472,73
Kantonalno tužilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;16.826,30
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;15.205,07
Kantonalni sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;14.830,31
Ministarstvo prostornog uredenja i zaštite okolice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;13.974,11
Ministarstvo obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;13.765,48
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;13.461,55
Vlada Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;13.113,25
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.790,30
Pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;12.530,93
Opcinski sud Gracanica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;11.457,61
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;10.855,33
Ministarstvo za obnovu, razvoj i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;10.806,57
Opcinski sud Gradacac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;10.789,41
Ministarstvo industrije, energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;9.559,68
Opcinski sud za prekršaje Sapna;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;8.218,04
Opcinski sud Kalesija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;7.880,30
Opcinski sud za prekršaje Teocak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;5.776,00
Kantonalno pravobranilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;5.567,50
Poljoprivredni zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.934,27
Opcinski sud za prekršaje Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;4.666,50
Opcinski sud za prekršaje Kalesija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;4.660,38
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.245,05
Ministarstvo za rad, socijalnu politiku i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.732,76
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;3.590,99
Opcinski sud za prekršaje Živinice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;2.799,92
Opcinski sud za prekršaje Gracanica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;2.241,92
Opcinski sud za prekršaje Celic;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;2.114,20
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.977,78
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.967,29
Opcinski sud za prekršaje Gradacac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;1.911,56
Kultura - Arhiv Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.843,54
Opcinski sud za prekršaje Klokotnica - Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;1.734,46
Opcinski sud za prekršaje Srebrenik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;1.492,14
Skupština Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.065,58
Opcinski sud Banovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.061,02
Kultura - Muzej Istocne Bosne;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;871,51
Kantonalni sud za prekršaje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;843,10
