Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-KK Jedinstvo Tuzla;26.350,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-religija;25.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-UG Kuća plamena mira Tuzla;21.250,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženje poljoprivrednika;18.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zaštitu kulturno-istorijskog i prirodnog naslijeđa;18.322,46
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Općinsko udruženje samostalnih privrednika;17.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Udruženja penzionera općine Tuzla;17.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju programa mjera zdravst.zaštite životinja;10.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU Muzej Istočne Bosne Tuzla;10.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;425.687,62
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Tuzla;365.687,62
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Fondaciji ""Istina - pravda - pomirenje"";60.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;170.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad organizacija i udruženja iz oblasti BIZ-a;160.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u izgradnji i održavanju spomen obilježja u mjesnim zajednicama za učesnike rata iz 1992-1995 g i iz 1941-1945 g;10.000,00
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;23.904,14
Kabinet općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u projektima EU i drugim međunarodnih organizacija;23.904,14
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - UG DVD Gornja Tuzla;10.000,00
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;168.938,68
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;168.938,68
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;168.938,68
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.743.835,80
Tuzla;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.743.835,80
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.466.819,22
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JPK ""Vodovod i kanalizacija"" Tuzla za otplatu 7. i 8. anuiteta za izgradnju postrojenja pitke vode Cerik;1.255.637,95
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - učešće općine u projektima izgradnje i rekonstrukcvije komunalne insfrastrukture (energetska efikasnost);211.181,27
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;238.149,93
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u razvoju primarne poljoprivredne proizvodnje;99.974,93
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u finansiranju projekata iz oblasti poduzetništva;96.525,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aero klub Tuzla;41.650,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;38.866,65
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za opremanje struktura CZ;38.866,65
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.203.229,84
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.203.229,84
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;102.471,50
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;26.786,96
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;22.132,89
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;11.679,88
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje OŠCZ MTS-om;11.679,88
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;9.762,45
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;6.483,14
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;4.955,04
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;4.946,76
Kabinet općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;3.906,95
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;2.957,59
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;2.465,68
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;2.193,75
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;1.744,47
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.626,80
Služba za stambene poslove i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;829,14
Tuzla;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;89.838,51
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;89.838,51
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.010.919,83
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;4.010.919,83
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja primarne vrelovodne mreže;1.624.022,44
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Tušanj I faza;1.313.106,86
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;926.251,19
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija, investiciono održavanje i izgradnja semaforske signalizacije;99.590,40
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunik.mreže-I faza;47.948,94
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;354.800,06
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;354.800,06
Tuzla;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;354.800,06
Otplata kredita;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata kredita;354.800,06
Tuzla;-;Rashodi;Grupa;Ostali rashodi;118.309,34
Tuzla;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;118.309,34
Tuzla;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;118.309,34
Kabinet općinskog načelnika - Rezerva općinskog budžeta;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika - Rezerva općinskog budžeta;118.309,34
