Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;13.587,98
Rashodi po posebnim propisima - fond 02;412700;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;4.664,59
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;115.443,60
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;64.443,60
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sistem protivgradne zaštite;51.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";112.131,25
Uređenje građevinskog zemljišta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;79.113,34
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;72.028,41
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje naloga komunalne policije;72.028,41
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";64.304,89
Odsjek za poslove sa javnošću;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;60.011,52
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;56.979,21
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručni poslovi vezani za evid. zemlje u vlasništvu Grada;28.948,54
Odsjek za pravna pitanja i propise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;28.030,67
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;51.400,65
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Vanredne intervencije inspekcija;44.239,08
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.161,57
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;50.697,87
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;44.267,93
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;38.160,84
Turistička organizacija grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;27.887,76
Poljoprivredna škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;25.927,98
Centar za razvoj i unapređenje sela;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;24.837,03
Centar "Zaštiti me";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";21.944,63
Odsjek za civilnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;21.519,34
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;18.324,60
JU "Borik";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";18.252,53
Tehnološka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;17.454,31
Odjeljenje za boračko-invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;16.857,56
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;16.631,47
Škola učenika u privredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;13.705,98
Elektrotehnička škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";13.340,92
Služba za poslove skupštine grada i gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;11.714,02
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;10.905,98
Ugostiteljsko - trgovačka - turističks škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;10.231,84
Građevniska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;9.382,84
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;8.896,71
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;2.594,22
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;2.594,22
Muzička škola "Vlado Milošević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";2.293,49
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;1.677,50
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;1.170,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;280,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;227,50
Banja Luka, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;9.205.761,20
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;8.145.769,69
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne higijene;3.416.686,92
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;1.679.356,94
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu;1.580.270,03
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;606.027,09
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnih djelovanja voda;446.884,85
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje vodotoka i drugih voda i zaštita od štetnoh djelovanja voda iz namjenskih sredstava po zakonu o šumama;245.090,50
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;72.509,60
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje ambrozije;49.504,44
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za semafore;37.891,47
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode za fontane, tuševe i javne česme;11.547,85
Centar za razvoj i unapređenje sela;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;586.778,76
Odsjek za civilnu zaštitu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;447.838,03
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;25.374,72
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;EKO Centar Borac;15.000,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;10.374,72
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;4.520.189,68
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;996.288,37
Odsjek za pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;996.288,37
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;707.879,78
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveze po rješenjima UIO BiH;560.000,00
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;147.879,78
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;609.782,91
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;578.743,96
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;31.038,95
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;405.755,63
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;146.849,80
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  po rješenjima;144.046,76
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;78.042,99
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;28.427,80
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;8.388,28
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;324.657,63
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Gradska izborna komisija;301.193,89
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;11.707,22
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;6.894,29
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;3.000,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;1.112,23
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;750,00
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;248.449,47
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade angažovanim licima u procesu tehničke pripreme i provođenja izbora;165.735,36
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;73.596,11
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.118,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;190.290,64
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Međunarodna i međuopštinska saradnja, slava i dan Grada , ostali rashodi;117.955,13
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;36.481,09
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;35.854,42
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";124.450,94
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";124.029,17
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;110.945,43
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva (sredstva za zdravstvenu zaštitu);100.766,09
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi u oblasti sporta (sredstva za sport);4.307,34
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (sredstva za kulturu);3.547,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti obrazovanja;2.325,00
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;92.891,05
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola Nikola Tesla;34.657,27
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;33.317,97
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;12.400,38
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;11.131,60
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;906,32
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;261,96
Rashodi po posebnim propisima - fond 02;412900;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;215,55
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;86.576,08
Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;75.886,40
Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - za groblje u Vrbanji;75.886,40
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";71.209,49
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";56.617,73
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;52.023,63
Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;43.945,35
Zajednička komunalna potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;43.945,35
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;25.839,57
Investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;21.142,68
Investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na teret poslodavca - takse (projekat KfW);21.142,68
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";21.019,82
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";18.629,43
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;14.376,70
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;13.700,70
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;13.519,08
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;9.700,92
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;9.391,81
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;9.347,32
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;8.866,67
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";8.303,49
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.926,68
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;5.752,54
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;5.032,35
Odsjek za poslove sa javnošću;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;4.694,45
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.343,52
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;1.343,52
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;1.000,00
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;922,25
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.445.166,43
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;8.445.166,43
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;8.166.797,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.166.797,00
Banja Luka, Grad;413500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu kamata na odobrene a neralizirane zajmove;15.403,33
Investicije;413500;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;15.403,33
Investicije;413500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na odobrene a nerealizirane zajmove (projekat KfW);15.403,33
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;261.686,87
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;261.686,87
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.279,23
JU "Borik";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";954,57
JU "Banski dvor - Kulturni centar";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";250,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;74,66
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;19.261.761,53
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;1.190.475,21
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.190.475,21
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;694.717,50
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje novih radnika u proizvodnim, zanatskim i uslužnim djelatnostima;422.989,30
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Privođenje zemljišta kulturi - poljoprivreda;153.080,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za samozapošljavanje u proizvodnim, zanatskim i uslužnim djelatnostima;118.648,20
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;493.406,24
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za razvoj poljoprivrede i realizacija projekta u oblasti poljoprivrede;493.406,24
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;2.351,47
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;4.186.061,29
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;4.186.061,29
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;2.483.241,27
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa sportskih organizacija od intresa za Grad (sredstva za sport);707.423,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);478.752,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa ostalih sportskih organizacija Grada (sredstva za sport);197.960,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju amaterizma (sredstva za kulturu);143.040,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale manifestacije od značaja za Grad - godišnji kalendar (sredstva za kulturu);135.250,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sportskih takmičenja koja se održavaju u Gradu (sredstva za sport);98.300,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje omladinskih aktivnosti vezanih za ""Strategiju omladinske politike  Grada 2013-2017 godina" (sredstva za omladinu);75.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu zdravlja za nabavku opreme;73.916,73
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva namijenjena "Domu zdravlja" za potrebe zakupa  objekata ambulanti porodične medicine (sredstva za zdravstvenu zaštitu);65.188,95
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine (sredstva za raseljene);63.828,70
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa kulturnog stvaralaštva (sredstva za kulturu);59.999,46
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice (sredstva za raseljene,...);57.344,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti nevladinih organizacija - udruženja građana (sredstva za raseljene, povratnike , nacionalne manjine,...);49.550,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama lica sa invaliditetom (sredstva za sport);46.780,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plan poboljšanja života invalidnih lica  (ostala sredstva za socijalnu zaštitu);42.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Radnički univerzitet (sredstva za obrazovanje);41.300,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski i studentski rekreativni sport (sredstva za sport);25.560,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja i mentalno oboljelim (ostala sredstva za socijalnu zaštitu);18.700,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj plivačkog sporta (sredstva za sport);17.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant JU Srednjoškolski dom;16.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz oblasti zdravstva;16.480,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška porodicama sa četvero i više djece - organizacije (ostala sredstva za socijalnu zaštitu);12.550,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdavačka djelatnost (sredstva za kulturu);7.547,43
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant studentskim organizacijama;6.800,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad i aktivnosti Omladinskog savjeta (sredstva za omladinu);6.450,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Gradovi-opštine-prijatelji djece (sredstva za obrazovanje);5.147,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u obrazovanju;5.024,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka (sredstva za kulturu);4.742,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzej RS (sredstva za kulturu);4.608,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;761.400,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Olimpijskom bazenu;759.900,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;1.500,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;503.135,90
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;298.333,32
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;204.802,58
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;342.200,52
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;342.200,52
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;36.335,60
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - pokroviteljstva i sponzorstva;36.335,60
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji GUBL;25.000,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;16.666,00
Odsjek za lokalni ekonomski razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";16.666,00
Gradska razvojna agencija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;9.702,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;6.000,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;6.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;2.380,00
