Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU "Centar za socijalni rad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";32.826,43
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;30.495,01
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;29.563,77
Centar za razvoj i unapređenje sela;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;24.987,45
Odsjek za civilnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;23.273,36
Škola učenika u privredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;22.832,22
JU "Borik";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";22.481,87
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;21.481,20
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;21.481,20
Elektrotehnička škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";21.122,40
Tehnološka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;17.590,79
Građevniska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;15.875,00
Muzička škola "Vlado Milošević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";14.643,98
Centar "Zaštiti me";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";13.000,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;9.280,59
Služba za poslove skupštine grada i gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;8.889,92
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;6.872,90
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevođenja;6.143,00
Odsjek za razvoj, europske integracije i investicija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (sredstva jedinice za implementaciju projekta "Gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci"-KfW);729,90
Rashodi po posebnim propisima - fond 05;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;6.840,00
Rashodi po posebnim propisima - fond 05;412700;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;6.840,00
Banja Luka, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;12.440.477,38
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;12.385.409,28
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne higijene;4.433.918,59
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;3.161.417,42
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;1.826.779,43
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu;1.556.563,98
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i uređenje rijeke Vrbas i ostalih vodotoka;1.232.640,77
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;111.286,02
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za semafore;45.367,23
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode za fontane, tuševe i javne česme;16.902,34
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode - javne garaže;533,50
Odsjek za civilnu zaštitu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;52.255,00
JU "Centar za socijalni rad";412800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.813,10
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;7.018.025,91
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;4.085.525,75
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.797.004,82
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje slave i dana Grada;134.754,10
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;83.565,66
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;40.032,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Međunarodna i međuopštinska saradnja;30.169,17
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;630.514,63
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;603.183,84
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;27.330,79
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;458.457,99
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade savjetima MZ;449.387,66
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija za provođenje izbora za Savjete MZ;6.716,44
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.353,89
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;339.224,64
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  po rješenjima;126.471,84
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;75.915,82
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;47.599,07
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;47.022,64
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za radvan radnog odnosa;42.215,27
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;224.964,02
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;129.978,21
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";123.782,27
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";100.903,25
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;88.902,38
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;84.490,99
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;2.311,39
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.100,00
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";81.832,55
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";74.614,11
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;73.711,78
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";73.269,81
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;52.705,99
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - troškovi proslave Nove godine;20.563,82
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;69.925,19
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;64.326,48
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;63.088,56
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa, ostali rashodi (sredstva savjeta za klimatske promjene);43.310,86
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za angažovanje eksperata za pomoć u realizaciji SEAP-a i drugih strat. dokumenata Grada;19.777,70
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";39.383,09
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;38.989,73
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;38.566,83
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;36.085,55
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odjeljenje za društvene djelatnosti;13.941,23
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;8.242,68
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička škola;4.761,19
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odjeljenje za finansije;4.331,95
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;1.378,75
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Banski dvor;1.316,93
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;1.111,43
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola "Nikola Tesla";521,40
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Građevinska škola;479,99
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;35.988,75
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;31.496,48
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;24.986,10
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;24.427,67
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;17.727,45
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu članarina i naknada članovima komisija;17.727,45
Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;11.481,11
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;9.934,45
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;8.707,45
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;8.468,56
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti kulture;8.468,56
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;4.536,37
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";3.300,00
Rashodi po posebnim propisima - fond 05;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;924,70
Rashodi po posebnim propisima - fond 05;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj , evropske integracije i investicije;924,70
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.822.015,26
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.822.015,26
Banja Luka, Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;100.625,02
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;100.625,02
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;2.482.266,64
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.478.428,67
Centar za razvoj i unapređenje sela;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;3.837,97
Banja Luka, Grad;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;1.548,37
Odsjek za razvoj, europske integracije i investicija;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;1.548,37
Odsjek za razvoj, europske integracije i investicija;413400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove iz inostranstva (sredstva za implementaciju projekta "Gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci"- KfW);1.548,37
Banja Luka, Grad;413500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu kamata na odobrene a neralizirane zajmove;48.752,38
Odsjek za razvoj, europske integracije i investicija;413500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;48.752,38
Banja Luka, Grad;413600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na preuzete zajmove;564.241,46
Ostala budžetska potrošnja;413600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;564.241,46
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;615.801,40
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;615.801,40
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;8.779,99
JU "Banski dvor - Kulturni centar";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";8.714,66
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;42,06
JU "Borik";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";23,27
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;19.510.160,51
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;3.296.636,22
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;3.296.636,22
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.985.200,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije AD "Toplana ";1.750.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Šumskom gazdinstvu na ime prekida sječa u šumama sa posebnom namjenom;235.200,00
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;687.500,00
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj malih i srednjih preduzeća;687.500,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;623.936,22
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima (projekti u poljoprivredi);614.136,22
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima;9.800,00
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;7.970.965,05
Banja Luka, Grad;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;30.000,00
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;30.000,00
Gradonačelnik;415100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvu - pomoć stanovništvu Japana za sanitanje posljedica zemljotresa i cunamija;30.000,00
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;7.940.965,05
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;5.219.929,26
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa sportskih organizacija od intresa za Grad (sredstva za sport);1.473.942,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa ostalih sportskih organizacija Grada (sredstva za sport);567.195,68
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);555.677,80
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju amaterizma (sredstva za kulturu);295.752,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale manifestacije od značaja za Grad - godišnji kalendar (sredstva za kulturu);247.058,33
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje svjetskih, evropskih i balkanskih takmičenja koja se održavaju u Gradu (sredstva za sport);143.800,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje ostalih sportskih manifestacija - godišnji kalendar (sredstva za sport);135.902,98
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje omladinskih aktivnosti vezanih za ""Strategiju omladinske politike  Grada 2007-2011 godina" (sredstva za omladinu);133.300,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju održavanje i opremanje osnovnih škola;132.282,03
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;121.495,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i opremanje objekata Doma zdravlja;99.522,44
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU "Radnički univerzitet" (sredstva za obrazovanje);87.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osn. škole za nabavku ogrijeva (sredstva za obrazovanje);70.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;68.916,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;67.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad i programske aktivnosti "Doma omladine" (sredstva za omladinu);57.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni projekti u oblasti kulture (sredstva za kulturu);55.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja i mentalno oboljelim (ostala sredstva za socijalnu zaštitu);53.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa pozorišne umjetnosti (sredstva za kulturu);50.917,14
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski dom (sredstva za obrazovanje);49.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad i aktivnosti Omladinskog savjeta (sredstva za omladinu);49.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti nevladinih organizacija - udruženja građana;47.855,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći nevladiim organizacijama izbjeglih, raseljenih i povratnika;45.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje kulturnih, sportskih i humanitarnih programa nacionalnih manjina;44.990,11
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta Padobranskog kluca B.Luka (sredstva za sport);40.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdavačka djelatnost (sredstva za kulturu);36.398,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u obrazovanju (sredstva za obrazovanje);35.262,73
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa muzičkog stvaralaštva (sredstva za kulturu);35.223,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski i studentski rekreativni sport (sredstva za sport);34.815,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plan poboljšanja života invalidnih lica od 2008. do 2013. godine (ostala sredstva za socijalnu zaštitu);33.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevencija bolesti ovisnosti (sredstva za zdravstvenu zaštitu);30.895,46
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštin. i regionalnog takmičenja os. šk. (sredstva za obrazovanje);30.670,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva namijenjena "Domu zdravlja" za potrebe zakupa  objekata ambulanti porodične medicine (sredstva za zdravstvenu zaštitu);29.760,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštinskih i regionalnih takmičenja srednjih škola (sredstva za obrazovanje);28.574,55
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa filmske umjetnosti (sredstva za kulturu);24.664,50
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa likovne umjetnosti (sredstva za kulturu);24.049,51
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalni programi u saradnji sa međunarodnom zajednicom (ostala sredstva za socijalnu zaštitu);22.929,93
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za akvarij (sredstva za obrazovanje);22.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rad studentske organizacije na fakultetima (sredstva za obrazovanje);20.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa škola u prirodi (sredstva za obrazovanje);18.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška porodicama sa četvero i više djece - organizacije (ostala sredstva za socijalnu zaštitu);18.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka (sredstva za kulturu);17.070,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kongresi i simpoziji u nauci - organizacija (sredstva za obrazovanje);13.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje  "Scene nezavisnih stvaralaca" (sredstva za kulturu);12.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za održavanje "Doma omladine" (sredstva za omladinu);11.221,87
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nauka, kongresi i simp. u zdravstvu - organizacija (sredstva za zdravstvenu zaštitu);9.260,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Muzej savremene umjetnosti" (sredstva za kulturu);8.842,20
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzej RS (sredstva za kulturu);8.486,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;955.100,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja Olimpijskog bazena;770.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu EKO centra Borac;60.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;41.100,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Botanička bašta;25.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje ambrozije;23.400,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti u oblasti poljoprivrede;19.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Institucija za sertifik. organske proizvodnje;16.600,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;717.570,40
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;362.114,40
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;355.456,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;409.666,20
