Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Okružni privredni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.840,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;37.820,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;28.846,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.559,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.647,00
Republicka uprava civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;769,00
Predstavništvo u Njemackoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;36.761,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;35.959,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;24.831,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;5.670,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.286,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.250,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.216,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;706,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;35.586,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;21.794,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;5.726,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.944,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.130,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;992,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;35.493,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;31.494,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.978,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezenatcije;896,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi o osnovu poreza i doprinosa na teret poslodavca;125,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;35.042,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;25.330,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;7.240,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.070,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;789,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;360,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;253,00
Predstavništvo u SAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;32.677,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;31.791,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;16.554,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;10.483,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.910,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.363,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;472,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;9,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;31.285,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;14.751,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.627,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.159,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.796,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za realizaciju strategije obuke za zaposlene u jedinicama lokalne samouprave RS;951,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;31.199,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.383,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;7.802,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;4.604,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.251,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.159,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;28.705,00
Predstavništvo u Austriji;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;28.030,00
Republicko pravobranilaštvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;27.978,00
Republicko pravobranilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;13.677,00
Republicko pravobranilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;7.366,00
Republicko pravobranilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.623,00
Republicko pravobranilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.126,00
Republicko pravobranilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.850,00
Republicko pravobranilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;336,00
Predstavništvo u Belgiji;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;27.378,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;26.564,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;18.112,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.764,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.269,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.105,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;748,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;335,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;231,00
Republicka direkcija za promet naoružanja i vojne opreme;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;25.970,00
Akademija nauka i umjetnosti RS - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;25.934,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;25.025,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;10.359,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;6.732,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.879,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.464,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;370,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu poreza i doprinosa na teret poslodavca;221,00
Racun prinudne naplate;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;22.718,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;21.542,00
Predstavništvo u Grčkoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;20.690,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;17.600,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.400,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.122,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.215,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;682,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;181,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;17.256,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;10.060,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.196,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.879,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.685,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.406,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;30,00
Fond solidarnosti za obnovu Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond solidarnosti za obnovu Republike Srpske;15.732,00
Glavna služba za reviziju javnog sektora Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;14.394,00
Glavna služba za reviziju javnog sektora Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.157,00
Glavna služba za reviziju javnog sektora Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Za stučno usavršavanje zaposlenih;4.269,00
Glavna služba za reviziju javnog sektora Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;2.916,00
Glavna služba za reviziju javnog sektora Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;965,00
Glavna služba za reviziju javnog sektora Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;86,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;14.369,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;11.891,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.191,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;287,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;14.098,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;13.088,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;539,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;392,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;80,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;13.450,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.385,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.472,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.231,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.033,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;270,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;60,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;12.642,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;4.749,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;3.901,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.348,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.074,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;359,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;211,00
Republicka direkcija za obnovu i izgradnju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;12.529,00
Republicka direkcija za obnovu i izgradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu za rad van radnog odnosa;8.490,00
Republicka direkcija za obnovu i izgradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.496,00
Republicka direkcija za obnovu i izgradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;973,00
Republicka direkcija za obnovu i izgradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;570,00
Viši privredni sud;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;12.134,00
Viši privredni sud;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;3.528,00
Viši privredni sud;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.402,00
Viši privredni sud;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.754,00
Viši privredni sud;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.652,00
Viši privredni sud;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.468,00
Viši privredni sud;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;330,00
Republicki pedagoški zavod;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;11.793,00
Republicki pedagoški zavod;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;9.276,00
Republicki pedagoški zavod;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.517,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;11.364,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;6.093,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.104,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.240,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.238,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;254,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;240,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;195,00
Katolicka gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;10.661,00
Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;9.831,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;9.059,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;5.261,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;2.314,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.057,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;367,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;60,00
Republicko tužilaštvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;8.756,00
Republicko tužilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;4.889,00
Republicko tužilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.881,00
Republicko tužilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.136,00
Republicko tužilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;510,00
Republicko tužilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;310,00
Republicko tužilaštvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;30,00
Okružno javno tužilaštvo Prijedor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno javno tužilaštvo Prijedor;8.410,00
Okružno javno tužilaštvo Prijedor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;2.988,00
Okružno javno tužilaštvo Prijedor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;2.864,00
Okružno javno tužilaštvo Prijedor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.597,00
Okružno javno tužilaštvo Prijedor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;631,00
Okružno javno tužilaštvo Prijedor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;330,00
Studentski i dacki domovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;7.732,00
Ombdusman za djecu  Republike  Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;7.630,00
Ombdusman za djecu  Republike  Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.498,00
Ombdusman za djecu  Republike  Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.326,00
Ombdusman za djecu  Republike  Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.221,00
Ombdusman za djecu  Republike  Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;380,00
Ombdusman za djecu  Republike  Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;205,00
Okružni sud Trebinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;7.525,00
Okružni sud Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;2.860,00
Okružni sud Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.725,00
Okružni sud Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.189,00
Okružni sud Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;741,00
Okružni sud Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;620,00
Okružni sud Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu krivičnog postupka;389,00
Republicki sekretarijat za vjere;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;7.520,00
Republicki sekretarijat za vjere;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.442,00
Republicki sekretarijat za vjere;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.341,00
Republicki sekretarijat za vjere;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;567,00
Republicki sekretarijat za vjere;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;488,00
Republicki sekretarijat za vjere;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;409,00
Republicki sekretarijat za vjere;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;273,00
Republicki hidrometeorološki zavod;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;7.376,00
Republicki hidrometeorološki zavod;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;4.191,00
Republicki hidrometeorološki zavod;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.327,00
Republicki hidrometeorološki zavod;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;949,00
Republicki hidrometeorološki zavod;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;519,00
Republicki hidrometeorološki zavod;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;390,00
