Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje, turističke ponude;1.072.768,12
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Agrarnog fonda;345.750,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju JP Vode;275.000,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Afirmacija domaće poljoprivredne proizvodnje, studije, sajmovi, turizam;23.892,55
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje samostalnih privrednika;14.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;174.874,80
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Boračke organizacije;75.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za finansiranje Organizacija porodica poginulih i nestalih lica;40.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći neprofitnim organizacijama;29.874,80
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji spomen obilježja;13.750,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Udruženja nestalih boraca i žrtava;4.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uduženje ratnih vojnih invalida;4.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilnih žrtava rata;3.600,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.150,00
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;77.602,00
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja malih i srednjih preduzeća;77.602,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;53.001,05
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći Mjesnim zajednicama;53.001,05
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi Sindikalnoj organizaciji;10.000,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;4.829,14
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.492,00
Bijeljina, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.677.816,00
Bijeljina, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;4.005.042,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;3.308.286,26
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugih lica;2.175.099,19
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;601.113,85
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u vlastitu porodicu;308.082,90
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj;104.853,18
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;88.606,80
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osposobljavanje za rad;15.530,40
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike djeci socijalne kategorije;14.999,94
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;361.447,74
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;231.418,06
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj povratka i pomoć socijalnim kategorijama;76.614,23
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane nezbrinutih lica;20.981,50
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti  podrške očuvanja porasta porodice;17.898,29
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u obrazovanju;14.535,66
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;254.774,13
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i invalida;178.634,81
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračke kategorije stanovništva;76.139,32
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;73.396,27
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - vanredne pomoći;73.396,27
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.138,00
Bijeljina, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;280.547,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;205.143,58
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstavena zaštita korisnika;205.143,58
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;75.403,36
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno osiguranje i zdravstvena zaštita;75.403,36
Bijeljina, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;392.227,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;392.227,34
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;340.317,94
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;26.371,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije korisnicima;15.872,34
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnog centra za stara lica;7.317,56
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici i odjeća za djecu u domskom smještaju;1.599,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja objekata, smještaj deložiranih korisnika;749,50
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.797.653,00
Bijeljina, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;7.924.873,00
Bijeljina, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.763.304,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;3.778.896,39
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalne infrastrukture (putna vodovodna i elektro mreža i gasifikacija) Direkcija za izgradnju;1.823.535,01
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova, eksproprijacije, rješavanje imovinskih pitanja, infrastruktura, kredit;1.431.685,30
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura iz vodoprivrednih naknada;327.397,67
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja toplovodne mreže i  objekata;156.728,63
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata  komunalna infrastruktura, nadzor, projektovanje;29.549,78
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata - industrijska zona nadzor projektovanje Direkcija za izgradnju i razvoj;10.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;861.321,12
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u obrazovanju (obdanište u Janji i škola Ledinci);545.554,69
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - Centar za socijalni rad - gradnja zgrade;240.726,99
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - investicije u sportske objekte;25.000,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u kulturne ustanove - Dom kulture i domove kulture u mjesnim zajednicama;19.946,14
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje socijalnih kategorija;17.345,13
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u obrazovanju - Direkcija za izgradnju i razvoj;12.555,87
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;192,30
Fond 2;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;511.934,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;300.001,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;135.648,98
Odjeljenje za boračko invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata, spomen soba;135.648,98
Poljoprivredna i medicinska škola;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;101.504,29
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;72.865,00
Gimnazija "Filip Višnjić";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";1.132,97
Bijeljina, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;876.954,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;575.490,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;121.423,26
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za investiranje, održavanje i rekonstrukciju objekata u vlasništvu opštine i Sokolski dom;121.423,26
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;64.892,30
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje u obrazovanju;64.892,30
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;39.909,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;19.894,45
Profesionalna vatrogasna jedinica Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;15.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;14.169,78
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva;14.169,78
Narodna biblioteka "Filip Višnjić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";11.679,73
Muzej "Semberija";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";6.933,65
Ekonomska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.961,50
Muzička škola "S. S. Mokranjac";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.600,00
Bijeljina, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.183.224,00
Profesionalna vatrogasna jedinica Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;867.013,91
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;116.130,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;98.359,40
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za Administrativnu službu i Skupštinu;98.359,40
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;56.549,00
JU Centar za kulturu Semberija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;8.152,67
Tehnička škola "Mihajlo Pupin";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";7.466,37
Gimnazija "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";4.366,17
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.950,00
Dječiji vrtić "Zmaj Jova Jovanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";3.940,32
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;3.865,01
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.500,00
Narodna biblioteka "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";2.843,20
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.458,94
Agencija za razvoj malih i srednjih preduzeća;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.708,09
SKUD "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.575,25
Muzička škola "S. S. Mokranjac";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";789,75
Muzej "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";555,75
Bijeljina, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;51.326,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;29.001,96
Poljoprivredna i medicinska škola;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;22.324,26
Bijeljina, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;50.065,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;50.065,23
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje - urbanistička regulativa;50.065,23
Bijeljina, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;395.542,00
Bijeljina, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;395.542,00
Profesionalna vatrogasna jedinica Bijeljina;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;382.858,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;12.684,41
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta za gradsko i ostala groblja - kredit - sufinansiranje;12.684,41
Bijeljina, Grad;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;1.990,00
Bijeljina, Grad;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;1.990,00
Turistička organizacija;514100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.990,00
Bijeljina, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;156.988,00
Bijeljina, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;156.988,00
Poljoprivredna i medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;86.346,46
JU Centar za kulturu Semberija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;42.719,69
Služba zajedničkih poslova;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;15.641,88
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;9.851,22
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i obuću;9.851,22
Fond 3;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.488,00
Narodna biblioteka "Filip Višnjić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";476,50
Tehnička škola "Mihajlo Pupin";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";464,03
Bijeljina, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;318.260,00
Bijeljina, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;318.260,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;169.036,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - po projektima za kanalizaciju ORIO;169.036,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;77.560,00
Poljoprivredna i medicinska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;42.438,82
JU Centar za kulturu Semberija;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;27.619,36
Turistička organizacija;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.605,84
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;5.749.760,00
Bijeljina, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;5.749.760,00
Bijeljina, Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);1.193.365,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.193.364,69
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - domaće obveznice;1.193.364,69
Bijeljina, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;4.372.107,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.372.106,93
Bijeljina, Grad;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;26.851,00
Odjeljenje za finansije;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;26.851,05
Bijeljina, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;157.437,00
Troškovi ranijeg perioda;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi ranijeg perioda;157.437,05
Troškovi ranijeg perioda;621900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obaveze iz ranijeg perioda;157.437,05
Bijeljina, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
