Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;486,78
Zavod za zaštitu kulturno povijesne baštine HNŽ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;374,00
Opcinski sud Capljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;317,38
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;226,30
Uprava za civilnu zaštitu i vatrogastvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;226,30
Ured za zakonodavstvo županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;226,30
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.865.890,62
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.590.530,61
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;923.386,63
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;406.083,08
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;399.082,47
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;347.635,05
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;171.409,75
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;157.358,90
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;142.215,68
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;75.134,64
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;64.808,91
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;64.656,33
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;64.439,65
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;37.156,86
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;35.773,12
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;34.995,65
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;31.953,24
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;31.833,54
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;31.819,73
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;30.947,76
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;29.143,70
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;25.075,94
Stožer/štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;20.704,46
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);19.219,79
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;19.013,54
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);15.161,96
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;13.848,58
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;12.178,10
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);11.153,22
Uprava za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;10.904,62
Zavod za školstvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;10.369,25
Pedagoški zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;8.385,82
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;8.078,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);5.800,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja (Projekat SQMS);5.520,60
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;4.832,15
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;3.314,63
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.964,66
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;269.700,37
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;269.700,37
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;269.700,37
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;269.700,37
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit OPECA );140.019,40
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (MMF - SBA);104.887,92
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Saudiski fond optremanje bolnice);16.115,54
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate ( kredit Saudijski fond);8.677,51
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;21.388.088,65
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;21.368.088,65
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.063.170,61
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);2.979.619,11
Sveucilište u Mostaru;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;2.383.000,00
Univerzitet "Džemal Bijedic" Mostar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet "Džemal Bijedic" Mostar;1.850.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);700.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP ŠGD "Šume Hercegovačko - nerevtvanske" d.o.o. (PAL002);700.000,00
Kultura;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura;558.000,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica Mostar;200.000,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište;179.000,00
Kultura;614100;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište Mostar;179.000,00
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;555.660,00
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju skloništa;435.660,00
Uprava za civilnu zaštitu i vatrogastvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer sredstava zaštite i spašavanja;120.000,00
Sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sport;445.992,00
Sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK Velež;222.996,00
Sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;HNK Zrinjski;222.996,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;180.370,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);160.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;137.549,50
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Zavoda za javno zdravstvo;88.000,00
Sredstva za zdravstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcine;49.549,50
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;60.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;HR H-B d.o.o. Mostar;10.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rasdio Čapljina;10.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Rama;10.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Jablanica;10.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski radio X;10.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Konjic;10.000,00
Teološki institut;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;33.000,00
Teološki institut;614100;Rashodi;Rashodi po korisnicima - analitički konto;Teološki institut;33.000,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;19.980,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - analitički konto;Procjena rash. iz vlastitih prihoda (transferi državi);19.980,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.744.474,35
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;4.042.284,99
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska/porodična  invalidnina;1.179.240,62
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.159.484,91
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita obitelji/porodic sa djecom;743.200,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno osobno/lično novčano primanje;423.977,78
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;300.446,28
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć;193.935,40
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;42.000,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);922.922,30
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije i smještaj studenata u studentski dom;922.922,30
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;595.256,09
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;289.888,16
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;148.550,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;75.217,80
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;30.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;23.760,13
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje;10.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po temelji ratnog priznanja ili odlikovanja;10.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za podizanje i održavanje nišana i nadg.spomenika;7.840,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;82.634,88
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o progranim i raseljenim;82.634,88
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;57.418,59
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;57.418,59
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;43.620,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi (studentima i učenicima ) Fondu za zdravstvo;43.620,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);337,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete;337,50
Hercegovačko-neretvanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.883.329,46
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.013.196,90
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u Ustanove socijalne skrbi/zaštite;1.808.934,95
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;606.930,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob. ospos. za rad za vr. čekanja na posao;119.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;104.400,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ustanova socijalne zaštite u Stocu;81.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija sred. troš. pregleda lica sa inval.;73.844,60
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav. osi. za kor. soc. pom. i osoba smj. u dom. i ustanove;67.580,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj/porodicu;55.657,50
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sveta obitelj;48.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane kor. soc. pom. i osoba smj.u domo.i ustanove;22.914,85
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ BiH HNŽ/K;12.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zaštite obitelji - Caritas;5.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrotvorno društvo Merhamet;5.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzećima koja upošljavaju osobe s invalid.;2.935,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);279.272,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Sveučilišta Mostar;173.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Univerziteta Dž. Bijedić u Mostaru;80.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u studentske domove;26.272,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;277.562,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;91.550,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;47.065,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;47.065,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko zajedništvo;29.275,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB BIH - Fahrudin Radončić;29.275,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;19.256,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP;7.038,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna stranka radom za boljitak;7.038,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;224.138,56
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;25.365,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;25.365,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;25.365,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB (Jedinstvena organizacija boraca);20.865,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;19.914,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a Mostar;14.180,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga nositelja ratnih odličja HVO;12.470,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga građana dobitnika zlatnih ljiljana;12.414,56
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;10.910,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca i inv. osob. rata liječ. od PTSP;10.390,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;8.175,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga malodob. dragovoljaca dom. rata HVO;7.275,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.B.Organizacija i pokretača otpora HNŽ/K;4.200,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne jedinica Munja;4.200,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne policije Bosna 4;4.120,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga organizatora otpora HVO;3.500,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga političkih zatvorenika "Hercegovina"HNŽ;3.430,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga demobilisanih branitelja;2.490,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga logoraša dom.rata;2.080,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;2.080,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;2.060,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga domovinske vojske;1.735,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;1.555,00
Transfer kazneno popravnih zavoda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;77.160,00
Transfer kazneno popravnih zavoda;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kazneno popravnih zavoda;77.160,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;12.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikati  O.Š. i  SS;12.000,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;50.946,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";45.360,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Park prirode "Hutovo blato";45.360,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);5.586,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinrstvo;5.586,00
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.626.168,23
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.626.168,23
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;931.337,16
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat preplaćenog poreza na dohodak;452.302,90
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za  povrat  pogrešno ili više uplaćenih sredstava;242.528,17
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;20.000,00
