Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.355.289,00
Zvornik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.355.289,00
Zvornik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;808.190,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;808.191,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za finansiranje projekata infrastrukture za koje Vlada RS vrši sufinansiranje;331.514,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata glavnice za obveznice;266.691,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Tilića ada";80.973,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Novoj banci za finans. infrastrukture;71.491,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Branjevo";57.522,00
Zvornik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;547.099,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;542.124,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;542.124,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.975,00
Centar za socijalni rad;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;4.975,00
Zvornik;-;Rashodi;Grupa;Ostali rashodi;0,00
